Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,1,1,9,,,,
2,up,Sefo & CAPO,ISABELLE,2,2,15,,,,
3,up,UZI,UNUTTUM,66,3,2,,,,
4,down,Sefo & Jako,kördüğüm,3,2,5,,,,
5,down,Sefo,Tutsak,4,1,21,,,,
6,down,Güneş,Suçlarımdan Biri,5,3,26,,,,
7,up,UZI,XXL,75,7,2,,,,
8,down,UZI,ARASAN DA,6,1,27,,,,
9,down,ATE,Diğer Yarım,8,7,11,,,,
10,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,7,7,6,,,,
11,down,MERO & Murda,Konum Gizli,9,5,19,,,,
12,down,Cakal,İmdat,10,1,23,,,,
13,up,Velet,Aşk Sadece Anlayana,15,1,19,,,,
14,up,Sefo,Bilmem Mi?,16,1,63,,,,
15,down,Sefo,Affettim,13,1,36,,,,
16,down,Murda,RARRii,12,7,8,,,,
17,down,UZI,PAPARAZZİ,11,1,44,,,,
18,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,14,14,3,,,,
19,down,Cakal,Mingoflalar,17,10,12,,,,
20,up,Şanışer & Ayda,Aşk Şarkısı (Live),48,10,2,,,,
21,up,UZI & Aksan,RUN RUN,80,21,2,,,,
22,down,Sefo & Revart,yarım kalır,19,4,24,,,,
23,down,ALIZADE & BEGE,Kalbin bana kaldı,18,18,8,,,,
24,down,Sefo & Reynmen,Bonita,21,1,65,,,,
25,up,UZI & Heijan,NEGATIF,83,25,2,,,,
26,down,Canbay & Wolker,Leylim Yar,23,1,28,,,,
27,down,Güneş,NKBİ,25,1,16,,,,
28,up,UZI & Mavi,SENIN UGRUNA,90,1,2,,,,
29,down,Tefo & Seda Tripkolic,Le Le,20,17,11,,,,
30,down,Ayaz Erdoğan,Hep Mi Ben,24,3,27,,,,
31,up,UZI,HESAP,84,31,2,,,,
32,down,Okan & Volkan,Halden Anlamaz,22,8,19,,,,
33,up,ALIZADE,ANORMAL,47,20,3,,,,
34,down,Ezhel,Felaket,28,6,150,,,,
35,down,BEGE,2T1BB (feat. Yung Ouzo),27,5,13,,,,
36,down,UZI,Krvn,26,1,79,,,,
37,down,Ezhel,Bul Beni,29,1,64,,,,
38,up,UZI,ZOR,88,4,2,,,,
39,down,Güneş,Dua (feat. Uzi),31,2,92,,,,
40,down,Heijan & Muti,Birader,30,9,25,,,,
41,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,32,1,139,,,,
42,up,UZI & LEVO,TURKISH BOY,86,42,2,,,,
43,down,Nej,Paro,36,25,10,,,,
44,down,Lvbel C5,GELMEZSEN GELME,33,3,27,,,,
45,up,Ati242,Inzaghi,50,34,10,,,,
46,down,Sefo,toz duman,34,9,69,,,,
47,up,UZI & Ayaz,CEHENNEM,89,47,2,,,,
48,up,Eno & Güneş,Buz,94,48,2,,,,
49,down,Cakal,Mahvettim,38,1,47,,,,
50,down,UZI,Paranoya,35,24,44,,,,
51,down,Ezhel,Geceler,40,19,150,,,,
52,down,Ezhel,Allah'ından Bul,43,1,102,,,,
53,down,Gazapizm,Unutulacak Dünler,42,1,136,,,,
54,down,Cakal,Lütfen,41,2,63,,,,
55,down,Lvbel C5,200 MİLYAR,39,16,15,,,,
56,up,Patron,GAF,56,42,4,,,,
57,down,Murda & Ezhel,Aya,44,1,150,,,,
58,up,UZI & Hypzex,KURSUN DELIKLERI,93,58,2,,,,
59,down,Patron,Güzel Kızlar Patron Dinler,54,7,106,,,,
60,down,UZI,Umrumda Değil,55,1,79,,,,
61,down,Lvbel C5,10 NUMARA,53,2,49,,,,
62,down,UZI,CINDY,45,2,52,,,,
63,down,Batuflex,Dalga,51,3,53,,,,
64,down,UZI & Montiego,PARA,46,9,19,,,,
65,down,Lvbel C5 & Batuflex,ralli,59,2,63,,,,
66,down,Reckol & Cakal,Benimle Gel,58,7,32,,,,
67,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,57,6,27,,,,
68,down,Halo,Matmazel,52,46,14,,,,
69,down,Heijan,Değilim Bi Aşık,60,33,4,,,,
70,down,Ayaz Erdoğan,Baba (feat. Mengelez),63,1,51,,,,
71,down,Ezhel,Daima,68,13,21,,,,
72,down,UZI,Makina,64,2,95,,,,
73,down,Organize & Sefo,Şahane,37,37,3,,,,
74,down,Ozbi,O Bi Karamel,69,27,56,,,,
75,down,Bedo,Sana Ne (feat. P.O.S),62,1,73,,,,
76,down,Murda,Gece Gündüz (feat. MERO),61,3,86,,,,
77,down,"Montiego, Lvbel C5 & Batuflex",Yallah,65,2,33,,,,
78,down,Cakal,Riv Riv Riv,70,18,49,,,,
79,down,Murda,Pahalı,71,5,104,,,,
80,down,Anıl Piyancı & Ezhel,KAFA10,73,23,96,,,,
81,down,Velet,Gözümden Sakındığım,74,45,6,,,,
82,down,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,72,19,14,,,,
83,down,Contra,ıslak kum,78,3,93,,,,
84,down,"Artz, Bugy & Ezhel",Hayrola,76,4,48,,,,
85,down,Reynmen,Derdim Olsun,67,27,66,,,,
86,-,Xir,Tüm Gözler Üzerimde,-,86,1,,,,
87,down,Patron,EV,49,49,3,,,,
88,-,ElMusto,Çalkala,-,82,1,,,,
89,-,Ezhel,Ağlattın,-,4,31,,,,
90,down,Ceza,Suspus,87,32,140,,,,
91,-,Anıl Piyancı,S.S.D,-,91,1,,,,
92,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,20,141,,,,
93,down,Xir,Sallan,91,7,86,,,,
94,down,Sagopa Kajmer,Galiba (Rap Versiyon),92,36,148,,,,
95,-,Eminem,Superman (feat. Dina Rae),-,54,1,,,,
96,down,No.1 & Melek Mosso,Yarım Kalan Sigara,95,26,40,,,,
97,-,GOKO!,EVA & MIA,-,11,24,,,,
98,-,"Keişan, Ohash & Berkay Duman",Olan Oldu,-,90,1,,,,
99,down,ElMusto,Agalar,81,42,17,,,,
100,-,Şehinşah,Dönmedin Ki,-,100,1,,,,
