Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,3,,,,
2,up,Cakal,Lütfen,66,2,2,,,,
3,up,UZI,Krvn,3,1,18,,,,
4,down,Sefo & Reynmen,Bonita,2,1,4,,,,
5,up,Lvbel C5 & Batuflex,ralli,45,2,2,,,,
6,down,Hayat,Müslüm,4,4,4,,,,
7,up,Sefo,Bilmem Mi?,74,1,2,,,,
8,down,UZI,Umrumda Değil,5,1,18,,,,
9,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),71,8,2,,,,
10,down,Güneş,Dua (feat. Uzi),6,2,31,,,,
11,down,UZI,Makina,7,2,34,,,,
12,down,Murda,Gece Gündüz (feat. MERO),8,3,25,,,,
13,down,Masked Wolf,Astronaut In The Ocean,9,1,27,60,2021-02-07,6,2021-04-04
14,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,10,1,78,,,,
15,down,Gazapizm,Unutulacak Dünler,13,1,75,,,,
16,down,Murda & Ezhel,Aya,12,1,89,,,,
17,down,Ezhel,Allah'ından Bul,11,1,41,,,,
18,down,Reckol,Istediğim Olucak,15,15,7,,,,
19,down,Reckol & Cakal,Perros Blancos Freestyle,14,6,16,,,,
20,down,Contra,ıslak kum,16,3,36,,,,
21,down,Batuflex,Dünya Hain,20,14,4,,,,
22,down,Ezhel,Felaket,18,6,89,,,,
23,up,Reckol,Trankobuskas (remix),23,23,3,,,,
24,down,Resit Kemal,Bu Ne Hava,17,8,10,,,,
25,down,Tesher,Jalebi Baby,22,8,14,,,,
26,down,Faruk Sabancı & Norm Ender,Bulamazdım,25,8,10,,,,
27,up,Madcon,Beggin (Original Version),37,27,4,,,,
28,down,Ezhel,Sakatat,21,1,16,,,,
29,down,MERO,Track 08,19,2,38,,,,
30,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,28,23,10,,,,
31,down,Sefo,toz duman,29,9,8,,,,
32,down,"Kuty, Reckol & Cakal",RARI,26,21,6,,,,
33,down,Organize,Mercedes-Benz,24,13,9,,,,
34,down,Ece Ronay & Tefo,Baba Yorgun,27,16,13,,,,
35,down,Patron & Sagopa Kajmer,Siyah,31,1,58,,,,
36,down,Gazapizm,Sağı Solu Kes,33,2,75,,,,
37,down,Ezhel,Geceler,32,19,89,,,,
38,down,Xir,Sallan,34,7,49,,,,
39,up,Tuhan & UZI,Yengen Kızar,47,21,3,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),35,27,59,,,,
41,down,Murda & Ezhel,Duman,36,7,47,,,,
42,down,Yener Çevik,Yıkıla Yıkıla,30,12,17,,,,
43,down,Ezhel,İmkansızım,39,27,89,,,,
44,down,MERO,Olabilir,38,26,75,,,,
45,down,Saweetie,Best Friend (feat. Doja Cat),43,23,26,35,2021-01-17,35,2021-01-17
46,down,Sagopa Kajmer,Toz Taneleri,40,1,86,,,,
47,down,Ati242 & Şehinşah,GÜNEŞ,41,15,6,,,,
48,up,Ceza,Suspus,51,32,89,,,,
49,down,Luciano & Lil Zey,ELMAS,42,17,11,,,,
50,down,Cardi B,Up,44,11,24,4,2021-02-14,4,2021-02-14
51,down,Ceza,Neyim Var Ki (feat. Sagopa K),50,20,89,,,,
52,down,Bedo,Sana Ne (feat. P.O.S),48,1,48,,,,
53,down,Sagopa Kajmer,Galiba (Rap Versiyon),46,36,89,,,,
54,up,Batuflex & Cakal,Dumanı Pasla,56,22,18,,,,
55,up,Murda,Pahalı,59,5,73,,,,
56,up,Reynmen,Ela,63,8,88,,,,
57,down,Ezhel,LOLO,54,5,89,,,,
58,up,Murda & Ezhel,Anadolu Flex,62,1,47,,,,
59,down,Patron,Güzel Kızlar Patron Dinler,52,7,88,,,,
60,down,Okan & Volkan,Yanarız Yapma,49,38,9,,,,
61,down,Kaya Giray,Bulamazsın,57,27,5,,,,
62,down,Revart,hatırla,53,33,14,,,,
63,down,Tuhan,Esenyurt Trap Merso,55,16,25,,,,
64,up,Gazapizm,Pisliğin Üstüne Basmışlar,73,6,72,,,,
65,up,Lil Zey & Kozmos,Eskisi Gibi,69,24,20,,,,
66,up,Anıl Piyancı & Ezhel,KAFA10,67,23,71,,,,
67,up,UZI,Favela,76,45,15,,,,
68,down,Gazapizm,Heyecanı Yok,65,38,68,,,,
69,down,Sagopa Kajmer,Avutsun Bahaneler,60,14,89,,,,
70,up,Post Malone,Motley Crew,92,70,2,,,,
71,down,Patron,Manzaralar,64,31,67,,,,
72,down,Sagopa Kajmer,Onca Şeyin Ardından,58,4,17,,,,
73,up,Ben Fero,Demet Akalın,81,11,82,,,,
74,up,UZI,Düş Yakamdan,95,34,13,,,,
75,up,Patron,Aşık,87,63,2,,,,
76,up,Gringo & Ben Fero,50 Kilo,86,76,2,,,,
77,-,"Muti, UZI & Critical",LE CANE,-,12,1,,,,
78,down,Çağatay Akman,Kül,72,11,12,,,,
79,-,Xir,H.A.L.O,-,79,1,,,,
80,-,Cakal & Batuflex,Çarşamba Tatili,-,38,1,,,,
81,-,Aspova & Şehinşah,Kader,-,38,1,,,,
82,-,Doğu Swag,Maşallah,-,30,1,,,,
83,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,63,1,,,,
84,down,Sagopa Kajmer,Baytar,68,45,77,,,,
85,down,Ezhel,Kazıdık Tırnaklarla,70,31,84,,,,
86,down,DJ Sivo,KORSAN (feat. Khontkar & Anıl Piyancı),85,85,2,,,,
87,up,Norm Ender,Mekanın Sahibi,90,4,76,,,,
88,-,Bedo & Patron,Ölebilirim,-,88,1,,,,
89,down,Sagopa Kajmer,366.Gün,78,52,76,,,,
90,-,Pop Smoke,More Time,-,90,1,,,,
91,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,91,1,,,,
92,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,92,1,,,,
93,-,Cakal,P**t,-,26,30,,,,
94,down,Ozbi,O Bi Karamel,75,27,32,,,,
95,up,Murda,EH BABA,96,2,79,,,,
96,down,StarBoi3,Dick (feat. Doja Cat),61,28,11,57,2021-05-16,57,2021-05-16
97,up,Ezhel,Şehrimin Tadı,100,46,64,,,,
98,down,No.1,Hiç Işık Yok (feat. Melek Mosso),88,35,83,,,,
99,down,Canbay & Wolker,Yangınlar (feat. Sertan),79,5,43,,,,
100,down,Hypzex & Reco,Salam Alaykum,77,32,13,,,,
