Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,3,,,,
2,up,Ufo361 & Ezhel,Wir sind Kral,3,2,3,,,,
3,down,Ben Fero,Arkadaş,2,2,3,,,,
4,up,Ufo361 & Ezhel,Yemin Olsun,51,4,2,,,,
5,up,Ufo361 & Ezhel,YKKE,6,3,3,,,,
6,down,BEGE & EFESAVAGE,Neresi?,4,4,3,,,,
7,up,Ufo361 & Ezhel,Kapat Işıklarını,47,7,2,,,,
8,down,Norm Ender,Mekanın Sahibi,5,4,3,,,,
9,down,Ezhel,LOLO,7,5,3,,,,
10,up,Ufo361 & Ezhel,Lights Out,58,10,2,,,,
11,up,Ufo361 & Ezhel,Bir Daha,65,11,2,,,,
12,down,Ezhel,Felaket,8,6,3,,,,
13,down,Patron,Güzel Kızlar Patron Dinler,9,7,3,,,,
14,up,Ufo361 & Ezhel,Schwarz & weiss,63,14,2,,,,
15,up,Ufo361 & Ezhel,Kendini Kaybet,69,15,2,,,,
16,up,Ufo361 & Ezhel,Fallen,75,16,2,,,,
17,down,Ben Fero,Demet Akalın,12,11,3,,,,
18,down,Reynmen,Ela,11,8,3,,,,
19,up,Patron,Goal,52,16,2,,,,
20,up,Ufo361 & Ezhel,Zombie,76,20,2,,,,
21,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,10,9,3,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,13,10,3,35,2019-10-06,2,2019-10-13
23,up,Ufo361 & Ezhel,Grind,79,23,2,,,,
24,down,Y2K & bbno$,Lalala,14,13,3,11,2019-10-06,11,2019-10-06
25,down,Sagopa Kajmer,Avutsun Bahaneler,16,14,3,,,,
26,down,Mert Şenel,Şaraplar ve Kadınlar,17,13,3,,,,
27,down,Canbay & Wolker,Dünya,15,12,3,,,,
28,down,BEGE,Yeniden (feat. Nova Norda),18,15,3,,,,
29,down,Ezhel,Geceler,22,19,3,,,,
30,down,Ben Fero,Biladerim İçin,20,20,3,,,,
31,down,Ceza,Neyim Var Ki (feat. Sagopa K),23,20,3,,,,
32,down,Heijan & Muti,Suç Ortağı,19,18,3,,,,
33,down,Ben Fero,3 2 1,24,24,3,,,,
34,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",21,17,3,,,,
35,up,Ufo361 & Ezhel,Preis,85,35,2,,,,
36,down,Anıl Piyancı & Ezhel,KAFA10,25,23,3,,,,
37,down,Ben Fero,Babafingo,26,25,3,,,,
38,down,MERO,Olabilir,28,26,3,,,,
39,down,Patron,Manzaralar,31,31,3,,,,
40,down,Ezhel,Olay,27,21,3,,,,
41,down,Ezhel,İmkansızım,29,27,3,,,,
42,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,38,29,3,,,,
43,down,Ezhel,Kazıdık Tırnaklarla,32,31,3,,,,
44,down,Ceza,Suspus,33,32,3,,,,
45,up,BRADO & MERO,Kafa Leyla,54,26,3,,,,
46,up,Lil Zey & Khontkar,Yolumuz Yol Değil,94,46,2,,,,
47,down,Canbay & Wolker,Fersah,30,28,3,,,,
48,down,Ben Fero,Mahallemiz Esmer,34,34,3,,,,
49,down,No.1,Hiç Işık Yok (feat. Melek Mosso),36,35,3,,,,
50,down,Grogi & Khontkar,Gelemem,37,13,3,,,,
51,down,Norm Ender,Sözler Şerefsiz Oldu,39,35,3,,,,
52,down,Patron,Benden Bu Kadar,35,35,3,,,,
53,down,Sehabe & Aydilge,Bir Ayda Unutursun,45,45,3,,,,
54,down,Sagopa Kajmer,Galiba (Rap Versiyon),40,36,3,,,,
55,down,Norm Ender,Deli,53,48,3,,,,
56,down,Ben Fero,Motivasyon,43,43,3,,,,
57,down,Alper Ayyıldız,Ağustos Sırılsıklam,44,44,3,,,,
58,down,Khontkar & Ben Fero,JENGA,42,40,3,,,,
59,down,Ezhel,Şehrimin Tadı,48,46,3,,,,
60,down,Reynmen,Derdim Olsun,49,27,3,,,,
61,down,Post Malone,Circles,41,41,3,2,2019-10-06,2,2019-10-06
62,down,Sagopa Kajmer,366.Gün,55,52,3,,,,
63,-,Arizona Zervas,ROXANNE,-,26,1,14,2019-11-24,4,2019-12-22
64,down,Ezhel,Alo,57,51,3,,,,
65,down,Norm Ender,Kaktüs,46,43,3,,,,
66,down,Taladro,Uçurtma (feat. Ece Mumay),59,31,3,,,,
67,up,Şanışer,Gel,70,61,3,,,,
68,down,Canbay & Wolker,Elbet Bir Gün,56,53,3,,,,
69,down,DJ Artz,Pavyon (feat. Ezhel),62,55,3,,,,
70,down,Sagopa Kajmer,Baytar,60,45,3,,,,
71,down,Hidra,Ölüme İnat,61,22,3,,,,
72,down,Burry Soprano,Mary Jane (Radio Edit),68,59,3,,,,
73,down,Lil Nas X,Old Town Road,64,56,3,,,,
74,up,Ceza,Holocaust,78,71,3,,,,
75,down,Travis Scott,SICKO MODE,66,21,3,48,2020-04-26,9,2020-05-03
76,down,Gazapizm,Heyecanı Yok,73,38,3,,,,
77,down,Ceg,Şampanya,72,70,3,,,,
78,up,Ezhel,Bazen (feat. Emel),81,58,3,,,,
79,down,Ben Fero,Diskotek,67,67,3,,,,
80,down,Şehinşah,Yak Yak Yak,77,74,3,,,,
81,up,Elanur,Bela,88,72,3,,,,
82,up,Murda & Ezhel,Boynumdaki Chain,91,23,3,,,,
83,up,Lil Baby,Woah,83,83,2,65,2019-11-10,19,2019-11-24
84,up,No.1,Böyle İyi,87,69,3,,,,
85,down,Şehinşah & Hidra,İmza,74,54,3,,,,
86,-,KÖK$VL & Lil Zey,Ötede Dur,-,86,1,,,,
87,-,Taladro,Kendine İyi Bak,-,86,1,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),89,73,3,,,,
89,down,Drake,Money In The Grave (feat. Rick Ross),86,64,3,45,2019-10-06,45,2019-10-06
90,-,Ati242 & Ceg,Son Gaz,-,57,1,,,,
91,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,80,67,3,25,2019-10-13,16,2019-12-15
92,down,Ceg,Sokaklar,82,68,3,,,,
93,-,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,-,63,1,,,,
94,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,9,1,,,,
95,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,95,1,90,2019-11-24,42,2019-12-01
96,down,Kanye West,Follow God,71,44,3,96,2019-10-27,18,2019-11-10
97,-,Trevor Daniel,Falling,-,93,1,61,2019-11-24,14,2020-01-05
98,down,Rozz Kalliope,Benjamins 2,93,93,2,,,,
99,-,Sagopa Kajmer,Sertlik Kanında Var Hayatın,-,76,2,,,,
100,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",90,75,3,,,,
