Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayaz Erdoğan,Baba (feat. Mengelez),1,1,4,,,,
2,up,Sefo,Bilmem Mi?,2,1,16,,,,
3,up,Batuflex,Dalga,4,3,6,,,,
4,up,Lvbel C5,10 NUMARA,69,2,2,,,,
5,down,UZI,CINDY,3,2,5,,,,
6,down,Ezhel,Bul Beni,5,1,17,,,,
7,up,Lvbel C5 & Batuflex,ralli,7,2,16,,,,
8,down,Sefo & Reynmen,Bonita,6,1,18,,,,
9,down,UZI,Umrumda Değil,8,1,32,,,,
10,up,Cakal,Lütfen,11,2,16,,,,
11,up,UZI,Krvn,12,1,32,,,,
12,up,KADR,Hakim Bey,85,5,2,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,11,14,,,,
14,down,BEGE,GECELERİN DERDİ,9,5,26,,,,
15,down,Ezhel,Mayrig,10,6,6,,,,
16,down,Güneş,Dua (feat. Uzi),14,2,45,,,,
17,down,UZI,Makina,15,2,48,,,,
18,up,Velet & Ece Mumay,Olmadı,83,18,2,,,,
19,down,"Muti, UZI & Critical",LE CANE,16,12,15,,,,
20,up,Lvbel C5,Aynen Öyle,21,19,14,,,,
21,down,Motive & Murda,Ömrüm,18,13,8,,,,
22,down,Sefo,toz duman,17,9,22,,,,
23,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,19,1,92,,,,
24,down,Gazapizm,Unutulacak Dünler,22,1,89,,,,
25,down,Batuflex,Dünya Hain,23,14,18,,,,
26,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),20,8,16,,,,
27,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",24,10,12,,,,
28,up,Murda & Ezhel,Aya,28,1,103,,,,
29,down,Murda,Gece Gündüz (feat. MERO),27,3,39,,,,
30,down,Tuhan & UZI,Yengen Kızar,29,21,17,,,,
31,down,Lia Shine,Aden P2,25,18,12,,,,
32,down,"Murda, Summer Cem & Yung Felix",OHA,26,9,10,,,,
33,down,Ezhel,Allah'ından Bul,32,1,55,,,,
34,down,Patron & FRO,Yandırdın Beni,30,15,10,,,,
35,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,37,23,24,,,,
36,down,Ezhel,Felaket,31,6,103,,,,
37,up,Sdrk,KISKANMA,38,37,4,,,,
38,up,Lil Zey & Kozmos,Eskisi Gibi,43,24,34,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),33,27,73,,,,
40,down,Contra,ıslak kum,35,3,50,,,,
41,up,Cakal & Reckol,PİŞMAN,42,26,7,,,,
42,down,Masked Wolf,Astronaut In The Ocean,40,1,41,60,2021-02-07,6,2021-04-04
43,down,Lil Zey & Rosalie.,80 Kere,41,11,7,,,,
44,up,Ezhel,Geceler,44,19,103,,,,
45,down,Drake,Way 2 Sexy (feat. Future & Young Thug),39,25,8,,,,
46,up,Patron & Sagopa Kajmer,Siyah,46,1,72,,,,
47,up,Reckol & Cakal,Perros Blancos Freestyle,47,6,30,,,,
48,down,Hayat,Müslüm,45,4,18,,,,
49,down,Ati242,Tiki Taka Flow,36,19,4,,,,
50,down,"GOKO!, Motive & Critical",O LA LA,34,34,3,,,,
51,down,UZI,Düş Yakamdan,48,34,27,,,,
52,down,Ezhel,İmkansızım,50,27,103,,,,
53,down,Faruk Sabancı & Norm Ender,Bulamazdım,49,8,24,,,,
54,down,Murda & Ezhel,Duman,52,7,61,,,,
55,up,Cem Solo & Patron,Dönmem Artık,60,41,3,,,,
56,up,Sagopa Kajmer,Galiba (Rap Versiyon),58,36,103,,,,
57,down,Gazapizm,Sağı Solu Kes,51,2,89,,,,
58,down,Batuflex & Cakal,Dumanı Pasla,53,22,32,,,,
59,up,Lvbel C5,Zor,64,48,4,,,,
60,up,Khontkar,BİLMECE (feat. GRKM),88,60,2,,,,
61,down,Sagopa Kajmer,Toz Taneleri,54,1,100,,,,
62,down,Xir,Sallan,57,7,63,,,,
63,down,MERO,Track 08,59,2,52,,,,
64,up,Kezzo,Bir Çiçektim,87,64,2,,,,
65,-,"Artz, Bugy & Ezhel",Hayrola,-,4,1,,,,
66,down,Reckol,Trankobuskas (remix),61,23,17,,,,
67,down,Reckol,Istediğim Olucak,56,15,21,,,,
68,down,Ceza,Suspus,66,32,102,,,,
69,down,Cheo Gallego,El Anciano y el Niño,62,43,7,,,,
70,down,MAW,Sen,65,56,8,,,,
71,up,Lil Zey,Heveslenmem,75,27,28,,,,
72,up,Kanye West,Praise God,80,36,3,,,,
73,up,Sagopa Kajmer,366.Gün,79,52,86,,,,
74,down,Luciano & Lil Zey,ELMAS,71,17,24,,,,
75,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,74,13,68,,,,
76,up,Ceza,Neyim Var Ki (feat. Sagopa K),77,20,102,,,,
77,up,Slowed Türkiye,RivRivRiv (Bass Boosted),84,54,2,,,,
78,down,Tesher,Jalebi Baby,67,8,28,,,,
79,up,Sagopa Kajmer,Avutsun Bahaneler,81,14,101,,,,
80,down,UZI,Favela,68,45,27,,,,
81,down,Organize,Mercedes-Benz,70,13,23,,,,
82,up,Murda,Pahalı,82,5,87,,,,
83,up,Sagopa Kajmer,Baytar,86,45,87,,,,
84,up,Eminem,Venom (Music From The Motion Picture),98,82,2,,,,
85,-,Okan & Volkan,Halden Anlamaz,-,8,1,,,,
86,up,Young Thug,Bubbly (with Drake & Travis Scott),95,86,2,,,,
87,-,"Kuty, Reckol & Cakal",RARI,-,21,19,,,,
88,down,Cakal & Batuflex,Çarşamba Tatili,76,38,11,,,,
89,-,Ramiz,Papapa,-,89,1,,,,
90,-,Anıl Piyancı,Sen Olmazsan,-,72,1,,,,
91,-,Reckol,ITACHI,-,82,1,,,,
92,up,Khontkar,KUZGUN (feat. KÖK$VL),92,92,2,,,,
93,up,Ezhel,Sakatat,96,1,30,,,,
94,up,Ozbi,O Bi Karamel,100,27,44,,,,
95,up,Gazapizm,Heyecanı Yok,99,38,76,,,,
96,-,Mertkan Erkan,Kara Kara,-,96,1,,,,
97,-,Anıl Piyancı & Ezhel,KAFA10,-,23,81,,,,
98,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,6,79,,,,
99,-,"Şam, Ohash & Se7en of 34",DIKŞIN (feat. St. Grey),-,99,1,,,,
100,-,Ezhel,LOLO,-,5,97,,,,
