Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,1,1,5,,,,
2,up,Sefo & CAPO,ISABELLE,2,2,11,,,,
3,up,Sefo,Tutsak,3,1,17,,,,
4,up,Güneş,Suçlarımdan Biri,4,3,22,,,,
5,up,UZI,ARASAN DA,5,1,23,,,,
6,up,MERO & Murda,Konum Gizli,6,5,15,,,,
7,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,87,7,2,,,,
8,down,Murda,RARRii,7,7,4,,,,
9,up,ATE,Diğer Yarım,9,7,7,,,,
10,down,Cakal,İmdat,8,1,19,,,,
11,down,Velet,Aşk Sadece Anlayana,10,1,15,,,,
12,down,Sefo,Affettim,11,1,32,,,,
13,up,UZI,PAPARAZZİ,13,1,40,,,,
14,up,Sefo,Bilmem Mi?,14,1,59,,,,
15,down,Cakal,Mingoflalar,12,10,8,,,,
16,up,Sefo & Revart,yarım kalır,16,4,20,,,,
17,down,BEGE,2T1BB (feat. Yung Ouzo),15,5,9,,,,
18,down,Tefo & Seda Tripkolic,Le Le,17,17,7,,,,
19,down,Canbay & Wolker,Leylim Yar,18,1,24,,,,
20,down,Sefo & Reynmen,Bonita,19,1,61,,,,
21,down,Okan & Volkan,Halden Anlamaz,20,8,15,,,,
22,up,Güneş,NKBİ,23,1,12,,,,
23,down,Ayaz Erdoğan,Hep Mi Ben,22,3,23,,,,
24,down,Sefo,toz duman,21,9,65,,,,
25,down,UZI,Krvn,24,1,75,,,,
26,up,ALIZADE & BEGE,Kalbin bana kaldı,32,18,4,,,,
27,down,Nej,Paro,25,25,6,,,,
28,down,Ezhel,Felaket,27,6,146,,,,
29,down,Ezhel,Bul Beni,26,1,60,,,,
30,down,Lvbel C5,GELMEZSEN GELME,28,3,23,,,,
31,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,29,1,135,,,,
32,down,Güneş,Dua (feat. Uzi),30,2,88,,,,
33,down,Heijan & Muti,Birader,31,9,21,,,,
34,up,Cakal,Mahvettim,35,1,43,,,,
35,down,Lvbel C5,200 MİLYAR,34,16,11,,,,
36,down,UZI,Paranoya,33,24,40,,,,
37,down,UZI & Montiego,PARA,36,9,15,,,,
38,up,Murda & Ezhel,Aya,38,1,146,,,,
39,down,Cakal,Lütfen,37,2,59,,,,
40,down,Ezhel,Geceler,39,19,146,,,,
41,up,Batuflex,Dalga,43,3,49,,,,
42,down,Lvbel C5,10 NUMARA,40,2,45,,,,
43,down,UZI,CINDY,42,2,48,,,,
44,up,Reckol & Cakal,Benimle Gel,45,7,28,,,,
45,up,Velet,Gözümden Sakındığım,96,45,2,,,,
46,down,Ezhel,Allah'ından Bul,44,1,98,,,,
47,up,Gazapizm,Unutulacak Dünler,47,1,132,,,,
48,down,UZI,Umrumda Değil,46,1,75,,,,
49,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,49,6,23,,,,
50,up,Halo,Matmazel,56,46,10,,,,
51,down,Ezhel,Daima,48,13,17,,,,
52,up,Lvbel C5 & Batuflex,ralli,52,2,59,,,,
53,up,Murda,Gece Gündüz (feat. MERO),55,3,82,,,,
54,down,Aksan & UZI,SÜR,41,41,3,,,,
55,up,"Montiego, Lvbel C5 & Batuflex",Yallah,58,2,29,,,,
56,down,Patron,Güzel Kızlar Patron Dinler,53,7,102,,,,
57,down,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,51,19,10,,,,
58,down,Ozbi,O Bi Karamel,54,27,52,,,,
59,down,UZI,Makina,57,2,91,,,,
60,up,Bedo,Sana Ne (feat. P.O.S),62,1,69,,,,
61,down,Cakal,Riv Riv Riv,59,18,45,,,,
62,down,Patron,Manzaralar,60,31,79,,,,
63,down,Reynmen,Derdim Olsun,61,27,62,,,,
64,-,Sefo & Jako,kördüğüm,-,2,1,,,,
65,down,Murda,Pahalı,64,5,100,,,,
66,down,"Reckol, 13 Killoki & DEHA INC.",SUBARU,63,63,3,,,,
67,down,Ayaz Erdoğan,Baba (feat. Mengelez),65,1,47,,,,
68,down,"Artz, Bugy & Ezhel",Hayrola,66,4,44,,,,
69,up,BEGE,Yeniden (feat. Nova Norda),73,15,46,,,,
70,up,Ati242,Inzaghi,75,34,6,,,,
71,down,Anıl Piyancı & Ezhel,KAFA10,70,23,92,,,,
72,up,Nicki Minaj,Super Freaky Girl,97,72,2,,,,
73,down,GOKO!,EVA & MIA,71,11,21,,,,
74,down,BEGE,GECELERİN DERDİ,67,5,67,,,,
75,down,SSE aka HEX,Shawty,69,44,15,,,,
76,up,Contra,ıslak kum,78,3,89,,,,
77,down,Cakal & Gzuz,Gostoso,72,12,15,,,,
78,up,Murda,EH BABA,80,2,87,,,,
79,up,Ben Fero,Çok Kolay,92,79,2,,,,
80,down,ElMusto,Agalar,76,42,13,,,,
81,down,Xir,Sallan,77,7,82,,,,
82,down,Batuflex,İllegale,68,27,9,,,,
83,down,Ezhel,Ağlattın,79,4,28,,,,
84,down,Ceza,Suspus,82,32,136,,,,
85,down,"Bartofso, Murda & UZI",RS,84,14,18,,,,
86,down,Norm Ender,Sadece Öpücem,50,50,3,,,,
87,up,Ben Fero,Demet Akalın,93,11,91,,,,
88,down,No.1 & Melek Mosso,Yarım Kalan Sigara,86,26,36,,,,
89,down,Sagopa Kajmer,Galiba (Rap Versiyon),83,36,144,,,,
90,up,Ceza,Neyim Var Ki (feat. Sagopa K),91,20,138,,,,
91,-,Lil Zey & Kozmos,Eskisi Gibi,-,24,64,,,,
92,down,Reckol & BEGE,Feragât,81,8,21,,,,
93,down,Motive & Murda,Ömrüm,89,13,49,,,,
94,-,"Patron, Bedo & Saian",NEFRET II,-,74,1,,,,
95,down,Reckol & Cakal,Perros Blancos Freestyle,94,6,73,,,,
96,down,Lvbel C5,Aynen Öyle,90,19,53,,,,
97,-,Şanışer,Katil,-,91,1,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,18,,,,
99,down,KADR,Hakim Bey,98,5,45,,,,
100,down,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,85,9,12,,,,
