Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patron & Sagopa Kajmer,Siyah,14,1,2,,,,
2,down,Gazapizm,Unutulacak Dünler,1,1,19,,,,
3,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,22,,,,
4,down,Heijan & Muti,Hokkabazlar,3,3,9,,,,
5,down,Murda & Ezhel,Aya,4,1,33,,,,
6,down,Gazapizm,Sağı Solu Kes,5,2,19,,,,
7,down,Ayo & Teo,Rolex,6,4,11,,,,
8,down,Ezhel,Felaket,7,6,33,,,,
9,up,Sagopa Kajmer,Toz Taneleri,9,1,30,,,,
10,up,6ix9ine & Nicki Minaj,TROLLZ,84,10,2,89,2020-06-14,4,2020-06-21
11,down,Murda,EH BABA,10,2,24,,,,
12,up,Murda,Pahalı,12,5,19,,,,
13,down,Ben Fero & Anıl Piyancı,Sıkı Dur,11,5,8,,,,
14,up,Contra,kıvılcım,89,14,2,,,,
15,up,"Patron, Ati242, Bedo & Emboli",Nefret,15,15,8,,,,
16,down,Roddy Ricch,The Box,13,5,28,91,2019-12-08,2,2020-02-16
17,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),16,4,19,,,,
18,down,Vio & Ezhel,Iz Bırak,8,7,4,,,,
19,up,6ix9ine,GOOBA,26,17,7,100,2020-05-10,2,2020-05-17
20,up,Ben Fero,Demet Akalın,21,11,33,,,,
21,down,Reynmen,Ela,19,8,33,,,,
22,up,Patron,Güzel Kızlar Patron Dinler,23,7,33,,,,
23,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,22,9,33,,,,
24,down,Zen-G & Ati242,ALEV ALEV,17,14,7,,,,
25,up,Sagopa Kajmer,Avutsun Bahaneler,27,14,33,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,13,10,79,2020-04-19,1,2020-07-05
27,down,Norm Ender,Mekanın Sahibi,25,4,33,,,,
28,up,Ezhel,Geceler,30,19,33,,,,
29,down,Drake,Toosie Slide,18,7,12,65,2020-04-05,2,2020-04-26
30,down,Ufo361 & Ezhel,Wir sind Kral,28,2,33,,,,
31,up,Ceza,Neyim Var Ki (feat. Sagopa K),32,20,33,,,,
32,down,Ezhel,LOLO,31,5,33,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,34,10,33,35,2019-10-06,2,2019-10-13
34,down,KADR,Zalim Dünya,33,7,21,,,,
35,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,29,6,9,65,2020-04-26,1,2020-05-03
36,up,Patron & Ati242,WhatsApp,39,15,18,,,,
37,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,38,13,11,,,,
38,up,Sagopa Kajmer,Galiba (Rap Versiyon),40,36,33,,,,
39,down,Ceza,Suspus,37,32,33,,,,
40,up,Murda & SFB,NAPIYON LAN,97,4,2,,,,
41,down,MERO,Olabilir,36,26,33,,,,
42,down,Anıl Piyancı & Ezhel,KAFA10,41,23,33,,,,
43,up,Ezhel,İmkansızım,49,27,33,,,,
44,down,Murda,Pırlanta (feat. Ezhel),42,9,19,,,,
45,down,Enes Batur,Dolunay,43,2,27,,,,
46,up,Patron,Manzaralar,48,31,33,,,,
47,down,Ezhel,Kazıdık Tırnaklarla,45,31,33,,,,
48,down,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,24,24,3,,,,
49,down,Travis Scott,SICKO MODE,46,21,29,48,2020-04-26,9,2020-05-03
50,down,Ben Fero,Arkadaş,47,2,33,,,,
51,down,Ufo361 & Ezhel,Yemin Olsun,50,4,32,,,,
52,down,MERO,Bogota,35,16,4,,,,
53,down,Gazapizm,Pisliğin Üstüne Basmışlar,44,6,19,,,,
54,down,Ben Fero,Babafingo,51,25,33,,,,
55,down,Ben Fero,Biladerim İçin,52,20,33,,,,
56,up,Young T & Bugsey,Don't Rush (feat. Headie One),71,22,3,52,2020-04-12,48,2020-04-19
57,up,Patron,Benden Bu Kadar,85,35,15,,,,
58,up,Sagopa Kajmer,Neyse,62,6,30,,,,
59,down,Ben Fero,3 2 1,56,24,33,,,,
60,down,Sagopa Kajmer,366.Gün,57,52,33,,,,
61,down,Reynmen,Derdim Olsun,55,27,33,,,,
62,down,Patron,Goal,54,16,32,,,,
63,down,Hidra,Ölüme İnat,53,22,32,,,,
64,down,No.1,Hiç Işık Yok (feat. Melek Mosso),60,35,30,,,,
65,up,Sagopa Kajmer,Baytar,67,45,32,,,,
66,down,Tyga,Ayy Macarena,58,10,30,88,2019-12-01,64,2020-01-12
67,down,Future,Life Is Good (feat. Drake),63,18,24,86,2020-01-12,6,2020-01-19
68,up,Powfu,Death Bed (feat. beabadoobee),72,37,14,100,2020-03-01,7,2020-04-26
69,down,Canbay & Wolker,Fersah,64,28,33,,,,
70,down,Travis Scott,goosebumps,68,36,10,89,2020-04-26,18,2020-05-03
71,down,Contra,kan sahibi,59,14,7,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),76,27,3,,,,
73,down,Gazapizm,Perişan (feat. Gaye Su Akyol),65,13,19,,,,
74,down,BEGE,Yeniden (feat. Nova Norda),66,15,33,,,,
75,down,Megan Thee Stallion,Savage,61,11,13,61,2020-03-22,14,2020-04-19
76,down,Heijan & Muti,Yokuş,75,22,27,,,,
77,down,Ezhel,Şehrimin Tadı,70,46,33,,,,
78,down,Ceza,Beatcoin,74,5,26,,,,
79,down,Mert Şenel,Şaraplar ve Kadınlar,69,13,33,,,,
80,down,Canbay & Wolker,Elbet Bir Gün,78,53,32,,,,
81,up,Ufo361 & Ezhel,Bir Daha,82,11,32,,,,
82,down,Heijan & Muti,Suç Ortağı,73,18,22,,,,
83,up,Kaya Giray,Yarınım Yok,88,38,22,,,,
84,down,Burry Soprano,Mary Jane,81,75,18,,,,
85,down,Ezhel,Alo,79,51,33,,,,
86,-,Moskape,Kader (feat. Simge Akdamar),-,65,8,,,,
87,down,DJ Artz,Pavyon (feat. Ezhel),83,55,30,,,,
88,-,JACKBOYS,OUT WEST (feat. Young Thug),-,36,12,79,2019-12-29,28,2020-01-05
89,down,Taladro,Uçurtma (feat. Ece Mumay),77,31,33,,,,
90,down,Ufo361 & Ezhel,YKKE,87,3,33,,,,
91,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,80,2,29,,,,
92,down,Y2K & bbno$,Lalala,90,13,33,11,2019-10-06,11,2019-10-06
93,-,UZI,Paranoya,-,24,1,,,,
94,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),86,52,8,66,2020-05-03,18,2020-05-31
95,up,Sefo,Derdi Ne?,100,36,25,,,,
96,-,Gazapizm,Heyecanı Yok,-,38,20,,,,
97,down,Ben Fero,Motivasyon,95,43,26,,,,
98,up,Sagopa Kajmer,Sertlik Kanında Var Hayatın,99,76,10,,,,
99,down,Ben Fero,Mahallemiz Esmer,93,34,29,,,,
100,-,Ali471,Hadi Gel Gezelim,-,95,1,,,,
