Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,52,,,,
2,up,BEGE & emir taha,B.S.G,19,2,2,,,,
3,up,Murda,Gece Gündüz (feat. MERO),47,3,2,,,,
4,down,Ezhel,Allah'ından Bul,2,1,18,,,,
5,up,Masked Wolf,Astronaut In The Ocean,7,1,4,60,2021-02-07,6,2021-04-04
6,down,Contra,ıslak kum,4,3,13,,,,
7,down,CJ,Whoopty,3,3,10,51,2020-11-22,8,2021-01-24
8,down,UZI,Makina,5,2,11,,,,
9,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,1,55,,,,
10,up,BEGE,HARMAN,16,2,17,,,,
11,up,BEGE,NERDEYİM ALO?,50,11,2,,,,
12,down,Murda & Ezhel,Aya,9,1,66,,,,
13,up,BEGE,GECELERİN DERDİ,55,5,2,,,,
14,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,8,2,12,,,,
15,down,Gazapizm,Bu Rüya Benim,11,10,15,,,,
16,up,BEGE,NAZAR,23,3,11,,,,
17,down,Canbay & Wolker,Yangınlar (feat. Sertan),10,5,20,,,,
18,down,MERO,Track 08,12,2,15,,,,
19,down,Bedo,Sana Ne (feat. P.O.S),17,1,25,,,,
20,up,BEGE,TENHA,46,20,2,,,,
21,down,Gazapizm,Sağı Solu Kes,14,2,52,,,,
22,down,Xir,Sallan,13,7,26,,,,
23,up,Morphia,Sallandım,33,21,3,,,,
24,down,Ezhel,Felaket,15,6,66,,,,
25,down,Gazapizm,Pisliğin Üstüne Basmışlar,20,6,49,,,,
26,down,"BEGE, Murda & Summer Cem",EKSİ,25,13,4,,,,
27,up,BEGE,PEŞİMDE BELA,67,27,2,,,,
28,down,Murda & Ezhel,Duman,21,7,24,,,,
29,down,ADOS,Yıkılır,18,9,14,,,,
30,up,BEGE,YILDIZLARLA RAKS,69,30,2,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),22,4,27,80,2020-08-09,1,2020-08-16
32,down,Gazapizm,Yol,28,21,28,,,,
33,down,Patron & Sagopa Kajmer,Siyah,27,1,35,,,,
34,down,Gazapizm,Perişan (feat. Gaye Su Akyol),30,13,51,,,,
35,up,Zen-G,DELALÊ,35,8,23,,,,
36,down,Sagopa Kajmer,Toz Taneleri,34,1,63,,,,
37,down,Cakal,P**t,26,26,9,,,,
38,down,Cakal & Reckol,Glock,29,23,4,,,,
39,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,24,10,6,,,,
40,down,Ezhel,Geceler,37,19,66,,,,
41,down,Murda & Ezhel,Anadolu Flex,38,1,24,,,,
42,up,Ceza,Neyim Var Ki (feat. Sagopa K),44,20,66,,,,
43,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,39,13,44,,,,
44,up,BEGE & Boslen,DURMA,73,44,2,,,,
45,up,Tuhan,Esenyurt Trap Merso,94,16,2,,,,
46,down,Lowkey X Meg,Yaralarımı Sar,36,14,17,,,,
47,up,Sagopa Kajmer,Avutsun Bahaneler,49,14,66,,,,
48,down,Sagopa Kajmer,Galiba (Rap Versiyon),42,36,66,,,,
49,up,BEGE,BALON FREESTYLE,74,49,2,,,,
50,down,Lil Zey,1 gr eksik,31,12,4,,,,
51,down,Ramiz,Rest (Gönder Gelsin),40,26,8,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),48,27,36,,,,
53,down,Reynmen,Ela,51,8,66,,,,
54,down,"Tepki, Arem Ozguc & Arman Aydin",Menekşe,32,32,3,,,,
55,down,Ezhel,İmkansızım,54,27,66,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,52,10,66,35,2019-10-06,2,2019-10-13
57,up,Ceza,Suspus,59,32,66,,,,
58,up,Gazapizm,Heyecanı Yok,63,38,45,,,,
59,up,Güneş,Dua (feat. Uzi),68,2,8,,,,
60,down,Ezhel,LOLO,57,5,66,,,,
61,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),71,53,23,,,,
62,down,Marwa Loud,Bad boy,41,38,5,,,,
63,up,Heijan & Muti,Hokkabazlar,65,3,42,,,,
64,down,Ceg,First Class,56,12,12,,,,
65,down,Ezhel & Newman,Melodien,43,9,8,,,,
66,down,Khontkar,Zengin,53,15,13,,,,
67,down,Zen-G & Ati242,ALEV ALEV,64,14,40,,,,
68,down,Lia Shine,Ben Gibi Bakmaz,60,30,18,,,,
69,up,Patron,Güzel Kızlar Patron Dinler,72,7,66,,,,
70,up,BEGE,MEYDEY,77,70,2,,,,
71,down,Ezhel,Kazıdık Tırnaklarla,70,31,66,,,,
72,up,Jako,Duramam Yerimde,90,72,2,,,,
73,up,Hidra,Ölüme İnat,88,22,61,,,,
74,up,Sagopa Kajmer,366.Gün,86,52,64,,,,
75,up,Murda & Ezhel,Made In Turkey,82,4,33,,,,
76,down,Murda,EH BABA,66,2,57,,,,
77,down,Ceg,Ölümün Kuzeni,58,12,9,,,,
78,up,Sagopa Kajmer,Baytar,99,45,63,,,,
79,down,Batuflex,Amcalar Geldiğinde,62,36,13,,,,
80,up,Ben Fero,Demet Akalın,80,11,65,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,25,32,74,2020-07-05,5,2020-07-12
82,up,No.1,Hiç Işık Yok (feat. Melek Mosso),91,35,62,,,,
83,down,Ezhel & Kelvyn Colt,LINK UP,76,6,12,,,,
84,up,Murda,Pahalı,98,5,51,,,,
85,-,Cardi B,Up,-,11,1,4,2021-02-14,4,2021-02-14
86,-,Keişan,İyiyim İyi,-,46,1,,,,
87,down,Roddy Ricch,The Box,75,5,61,91,2019-12-08,2,2020-02-16
88,-,Gazapizm,Memleketsiz,-,67,7,,,,
89,down,Ufo361 & Ezhel,Bir Daha,79,11,52,,,,
90,-,Gazapizm,Gece Sabahın,-,46,1,,,,
91,-,Hayki,Seni De Vururlar,-,91,1,,,,
92,down,Norm Ender,Mekanın Sahibi,89,4,66,,,,
93,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,41,1,,,,
94,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,17,29,,,,
95,-,Rozz Kalliope,Değişmem,-,95,1,,,,
96,down,Meg,Bagısla,85,42,15,,,,
97,-,Sagopa Kajmer & Gökhan,Pankart,-,7,17,,,,
98,down,Saweetie,Best Friend (feat. Doja Cat),97,23,3,35,2021-01-17,35,2021-01-17
99,-,Bula,Тлеет (feat. SVNV),-,91,2,,,,
100,-,MERO,Olabilir,-,26,54,,,,
