Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,UZI,Makina,2,2,18,,,,
3,up,Murda,Gece Gündüz (feat. MERO),3,3,9,,,,
4,up,UZI,Umrumda Değil,63,1,2,,,,
5,down,Gazapizm,Unutulacak Dünler,4,1,59,,,,
6,down,Contra,ıslak kum,5,3,20,,,,
7,down,Ezhel,Allah'ından Bul,6,1,25,,,,
8,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,8,1,62,,,,
9,up,Güneş,Dua (feat. Uzi),11,2,15,,,,
10,down,CJ,Whoopty,7,3,17,51,2020-11-22,8,2021-01-24
11,down,Zen-G & Bayhan,İSTANBUL,9,9,3,,,,
12,up,Cardi B,Up,13,11,8,4,2021-02-14,4,2021-02-14
13,down,Murda & Ezhel,Aya,10,1,73,,,,
14,up,UZI,Krvn,75,1,2,,,,
15,up,MERO,Track 08,15,2,22,,,,
16,-,No.1 & Ahiyan,Kron1k,-,16,1,,,,
17,down,Xir,Sallan,12,7,33,,,,
18,up,Patron,Slam Dunk,69,18,2,,,,
19,down,Tuhan,Esenyurt Trap Merso,16,16,9,,,,
20,down,KADR,Zaman,14,14,6,,,,
21,down,Ezhel,Felaket,17,6,73,,,,
22,up,Batuflex & Cakal,Dumanı Pasla,78,22,2,,,,
23,down,Gazapizm,Sağı Solu Kes,18,2,59,,,,
24,down,Zen-G,DELALÊ,20,8,30,,,,
25,down,Gazapizm,Bu Rüya Benim,19,10,22,,,,
26,down,BEGE & emir taha,B.S.G,21,2,9,,,,
27,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,30,2,19,,,,
28,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),22,22,3,,,,
29,up,Anıl Piyancı,Yetmiyor,77,29,2,,,,
30,down,Canbay & Wolker,Yangınlar (feat. Sertan),24,5,27,,,,
31,down,Gazapizm,Pisliğin Üstüne Basmışlar,23,6,56,,,,
32,down,Murda & Ezhel,Duman,27,7,31,,,,
33,down,Patron & Sagopa Kajmer,Siyah,25,1,42,,,,
34,-,No.1 & Melis Karaduman,Kör,-,34,1,,,,
35,up,Zen-G & Ati242,ALEV ALEV,40,14,47,,,,
36,down,Cakal & Reckol,Glock,29,23,11,,,,
37,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,26,1,,,,
38,up,UZI,Gecenin Içine Gir (feat. Mavi),80,38,2,,,,
39,up,UZI & Critical,Davetiye,81,38,2,,,,
40,down,Bedo,Sana Ne (feat. P.O.S),26,1,32,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),46,4,34,80,2020-08-09,1,2020-08-16
42,up,Saweetie,Best Friend (feat. Doja Cat),55,23,10,35,2021-01-17,35,2021-01-17
43,down,Ezhel,Geceler,32,19,73,,,,
44,down,Cakal,P**t,35,26,16,,,,
45,down,Sagopa Kajmer,Toz Taneleri,36,1,70,,,,
46,down,Murda & Ezhel,Anadolu Flex,41,1,31,,,,
47,down,Velet,Yarabandı,34,34,3,,,,
48,up,UZI,Nedenini Sorma,82,48,2,,,,
49,down,ADOS,Yıkılır,37,9,21,,,,
50,down,şehinşah,M.I.Ş,42,42,3,,,,
51,down,Gazapizm,Perişan (feat. Gaye Su Akyol),43,13,58,,,,
52,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,44,13,51,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),50,27,43,,,,
54,down,Gazapizm,Yol,39,21,35,,,,
55,up,UZI,Vur,83,55,2,,,,
56,down,Reynmen,Ela,45,8,73,,,,
57,down,Ceza,Neyim Var Ki (feat. Sagopa K),51,20,73,,,,
58,down,Sagopa Kajmer,Avutsun Bahaneler,49,14,73,,,,
59,down,Contra,pusu,52,34,4,,,,
60,down,BEGE,GECELERİN DERDİ,38,5,9,,,,
61,up,MERO,Olabilir,92,26,59,,,,
62,down,Gazapizm,Heyecanı Yok,53,38,52,,,,
63,down,Sagopa Kajmer,Galiba (Rap Versiyon),57,36,73,,,,
64,down,Ozbi,O Bi Karamel,62,27,16,,,,
65,down,Enes Batur,Ayaz,33,12,6,,,,
66,down,Ceza,Suspus,58,32,73,,,,
67,down,Gazapizm,Çöplük,56,31,12,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,59,10,73,35,2019-10-06,2,2019-10-13
69,up,UZI & Eko Fresh,Mahalle,85,69,2,,,,
70,-,Yener Çevik,Yıkıla Yıkıla,-,12,1,,,,
71,down,BEGE,HARMAN,31,2,24,,,,
72,-,No.1,Sinekler Soğukta Salak,-,72,1,,,,
73,down,Ezhel,İmkansızım,54,27,73,,,,
74,up,Murda,EH BABA,97,2,64,,,,
75,up,Karya Çandar & Sefo,Liman,87,75,2,,,,
76,-,No.1,Harikalar Diyarında II,-,76,3,,,,
77,-,No.1,Disco,-,77,1,,,,
78,-,Şanışer,Peşimde Kara Geceler,-,22,1,,,,
79,-,"No.1, Çağrı Sinci & Aras",Uçurumlar,-,79,1,,,,
80,down,Patron,Güzel Kızlar Patron Dinler,61,7,73,,,,
81,down,Ezhel,LOLO,60,5,73,,,,
82,down,Drake,What’s Next,28,16,4,68,2021-03-07,4,2021-03-14
83,down,Murda,Pahalı,73,5,57,,,,
84,down,No.1,Hiç Işık Yok (feat. Melek Mosso),71,35,69,,,,
85,-,No.1,Siyah Bayrak,-,85,1,,,,
86,up,Dianz & Keişan,Kasılma,89,86,2,,,,
87,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,64,10,13,,,,
88,-,Sagopa Kajmer,Onca Şeyin Ardından,-,4,1,,,,
89,down,Ben Fero,Demet Akalın,86,11,72,,,,
90,-,No.1,Nefes Al Zombi III,-,90,1,,,,
91,down,Ezhel,Kazıdık Tırnaklarla,67,31,73,,,,
92,down,Lia Shine,Ben Gibi Bakmaz,70,30,25,,,,
93,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),93,4,43,,,,
94,-,Travis Scott & HVME,Goosebumps (Remix),-,82,1,82,2021-02-14,44,2021-04-11
95,down,Heijan & Muti,Hokkabazlar,66,3,49,,,,
96,-,No.1,Olmasa Da Olur II,-,96,1,,,,
97,down,BEGE,NAZAR,65,3,18,,,,
98,down,Drake,Wants and Needs (feat. Lil Baby),48,35,4,90,2021-03-07,3,2021-03-14
99,down,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),72,53,30,,,,
100,-,No.1 & Xir,Trip Gang,-,100,1,,,,
