Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOK3,LAF,70,1,2,,,,
2,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),1,1,8,,,,
3,up,AKDO & Lvbel C5,SUBMARINER,4,2,4,,,,
4,up,Lvbel C5,Sezen Aksu,75,1,2,,,,
5,down,Sefo,Kapalı Kapılar,2,1,13,,,,
6,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,1,15,,,,
7,down,Motive,pVg,5,2,14,,,,
8,up,BLOK3,GÜZEL VE İDDİALI,8,7,11,,,,
9,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,7,1,30,,,,
10,down,Ati242,Kaptan,6,6,3,,,,
11,down,BLOK3,aklına ben gelicem,10,1,31,,,,
12,down,Wegh,Kennedy'i Ben Vurdum,9,5,8,,,,
13,up,Jeff Redd,MINI TERORISTA,20,5,24,,,,
14,down,Cakal & Lvbel C5,JET BABA,12,6,21,,,,
15,down,Sefo,IMPARATOR,14,2,42,,,,
16,down,UZI,PAPARAZZİ,13,1,127,,,,
17,down,BLOK3,BAYBAY,16,2,58,,,,
18,up,Lvbel C5,nE !?,87,4,2,,,,
19,down,BLOK3,Salla Salla,15,2,21,,,,
20,down,"Defkhan, NELLIE & fredo",Kapak Olsun,11,2,14,,,,
21,down,Ezhel,Margiela,19,1,26,,,,
22,down,Ezhel,Felaket,18,6,233,,,,
23,down,Sefo,Bilmem Mi?,17,1,146,,,,
24,down,BLOK3,AFFETMEM,21,1,67,,,,
25,down,Heijan & Muti,Aynen,22,1,51,,,,
26,down,BLOK3,N'aptığını Bilmesem De,24,4,44,,,,
27,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,26,5,52,,,,
28,up,Lvbel C5,BABA,28,5,45,,,,
29,down,UZI,ARASAN DA,27,1,110,,,,
30,down,Cakal,Aşk Olsun,25,1,46,,,,
31,down,Future & Metro Boomin,Like That,23,7,5,,,,
32,down,Cakal,Cuma,30,2,44,,,,
33,down,Güneş,NKBİ,29,1,99,,,,
34,down,Sefo,Affettim,32,1,119,,,,
35,up,Ati242,Hoşçakal,38,21,26,,,,
36,down,Güneş,Suçlarımdan Biri,33,3,109,,,,
37,down,Lvbel C5,yıldızlar şahit aşkıma,35,11,10,,,,
38,up,Ati242,Kalbim Yanımda,40,25,30,,,,
39,down,Lvbel C5,DACIA,31,31,18,,,,
40,up,Future & Metro Boomin,We Still Don't Trust You,86,40,2,,,,
41,down,Güneş,Dua (feat. Uzi),34,2,175,,,,
42,up,ALIZADE & BEGE,24/7,42,1,53,,,,
43,up,UZI,DENE,43,3,22,,,,
44,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],45,1,69,,,,
45,down,"Kleo, Segah & Motive",A La Carte,37,15,19,,,,
46,down,Kanye West & Ty Dolla $ign,Carnival,36,11,10,,,,
47,up,Cakal,Promilim Yüksek,50,19,34,,,,
48,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,46,14,31,,,,
49,down,BLOK3,Patlat,41,5,38,,,,
50,up,UZI,XXL,53,7,85,,,,
51,down,Gazapizm,Unutulacak Dünler,47,1,219,,,,
52,-,Narkoz Ex,Tatlı Tecrübe,-,44,1,,,,
53,up,Motive,RANDEVU,63,11,59,,,,
54,down,Cakal,Lütfen,49,2,146,,,,
55,down,UZI,SIMARIK,44,7,22,,,,
56,up,"Ufo361, Motive & Yung Kafa & Kücük Efendi",Say Goodbye 2.0,92,56,2,,,,
57,up,Motive,10MG,57,1,75,,,,
58,down,Ezhel,Nerdesin,51,1,92,,,,
59,down,Travis Scott,FE!N,55,10,26,,,,
60,down,Cakal,Mahvettim,54,1,130,,,,
61,up,UZI,UNUTTUM,64,3,85,,,,
62,down,Ceza,Neyim Var Ki (feat. Sagopa K),48,20,220,,,,
63,down,Doja Cat,Paint The Town Red,59,3,37,,,,
64,down,Sefo,Veda Saati,60,2,50,,,,
65,up,Heijan,Değilim Bi Aşık,69,33,86,,,,
66,up,Ati242,25,68,18,75,,,,
67,down,Sefo & Reynmen,Bonita,61,1,148,,,,
68,down,Cakal,İmdat,62,1,106,,,,
69,down,Canbay & Wolker,Elbet Bir Gün,65,53,77,,,,
70,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,58,1,58,,,,
71,down,Future & Metro Boomin,Type Shit,56,13,5,,,,
72,down,Sefo & Jako,kördüğüm,71,2,82,,,,
73,up,Motive,Makaveli,73,70,20,,,,
74,down,M Lisa,ELLERİM BOŞ,72,35,30,,,,
75,down,Sagopa Kajmer,Ateşten Gömlek,66,33,70,,,,
76,down,UZI,HESAP,74,31,63,,,,
77,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,52,1,198,,,,
78,up,Heijan & Muti,"Love, Gun",81,29,49,,,,
79,down,Sefo & CAPO,ISABELLE,67,2,90,,,,
80,up,Tefo & Seko,Pışşt Baksana,82,13,25,,,,
81,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,79,7,80,,,,
82,down,Cash Flow & Defkhan,Aç Kurtlar,77,77,7,,,,
83,-,Cakal,Riv Riv Riv,-,18,95,,,,
84,up,ATE,Diğer Yarım,88,7,87,,,,
85,up,21 Savage,redrum,85,22,15,,,,
86,down,Gazapizm & Melike Şahin,Olur Mu,78,1,79,,,,
87,up,Tanerman & Ezhel,LANNISTER,91,87,2,,,,
88,-,"Tefo, Seko & Kibariye",Gidemem,-,51,4,,,,
89,-,Motive,MASAL,-,7,41,,,,
90,down,Reynmen,Derdim Olsun,84,27,85,,,,
91,-,BLOK3,CİRO,-,49,55,,,,
92,up,Lvbel C5,SALLA,95,92,2,,,,
93,-,ElMusto,Kaynanam,-,77,1,,,,
94,down,Sickick,Intro (Infected),80,80,3,,,,
95,-,Lvbel C5,Aynen Öyle,-,19,72,,,,
96,down,BEGE & Güneş,Mümkünse,39,39,3,,,,
97,-,Drake,Push Ups,-,52,1,,,,
98,-,"Narco, Batuflex & Organize",Beni Yargılama,-,98,1,,,,
99,down,ElMusto,Seni Yazdım (feat. Decrat),83,11,12,,,,
100,-,Lvbel C5,centilmen,-,100,1,,,,
