Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heijan & Muti,Aynen,4,1,3,,,,
2,down,ALIZADE & BEGE,24/7,1,1,5,,,,
3,up,BLOK3,BAYBAY,3,2,10,,,,
4,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,2,1,10,,,,
5,up,BLOK3,AFFETMEM,7,1,19,,,,
6,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],5,1,21,,,,
7,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,8,5,4,,,,
8,up,Güneş,NKBİ,9,1,51,,,,
9,down,Sefo,Veda Saati,6,2,9,,,,
10,up,Canbay & Wolker,Karanlık Dünyam,10,8,8,,,,
11,up,UZI,PAPARAZZİ,11,1,79,,,,
12,up,BLOK3,VUR,14,6,26,,,,
13,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,13,3,22,,,,
14,up,Sefo,Bilmem Mi?,15,1,98,,,,
15,up,Güneş,Suçlarımdan Biri,18,3,61,,,,
16,up,Velet,Aşk Sadece Anlayana,23,1,54,,,,
17,down,UZI,ARASAN DA,16,1,62,,,,
18,down,Sefo,Tutsak,17,1,56,,,,
19,down,Sefo,SÖYLENEYDİBU?,12,12,3,,,,
20,up,Gazapizm & Melike Şahin,Olur Mu,21,1,31,,,,
21,down,Motive,RANDEVU,20,11,11,,,,
22,up,Heijan & Muti,İmparator,22,4,19,,,,
23,up,Reckol & Cakal,O Yeterdi Aslında,25,10,16,,,,
24,up,UZI,ZOR,24,4,37,,,,
25,up,ATE,Diğer Yarım,30,7,46,,,,
26,up,Sefo,Affettim,27,1,71,,,,
27,up,Cakal,YAKALARSAN,33,18,8,,,,
28,down,B4TU INC.,Merve (Masada Chivas),26,15,12,,,,
29,up,Özkan Meydan,Yarınlara Güleceğiz,94,14,5,,,,
30,down,UZI & Mavi,SENIN UGRUNA,29,1,37,,,,
31,down,Halodayı,Özür,28,14,17,,,,
32,up,UZI,Krvn,34,1,114,,,,
33,down,Sefo & Jako,kördüğüm,31,2,40,,,,
34,down,Güneş,Yolum Açık,19,10,4,,,,
35,down,DEHA INC. & Reckol,Talibana,32,3,22,,,,
36,down,Ezhel,Paspartu,35,5,10,,,,
37,up,Güneş,Dua (feat. Uzi),39,2,127,,,,
38,down,UZI,Paranoya,37,24,79,,,,
39,down,Motive,10MG,36,1,27,,,,
40,up,Cakal,HAYRAN KALICAN,40,19,5,,,,
41,up,Ezhel,Nerdesin,42,1,44,,,,
42,up,Ezhel,Felaket,43,6,185,,,,
43,down,Tekir,Ağlaya Ağlaya,41,5,35,,,,
44,down,Lil Zey,DEFOL,38,10,3,,,,
45,up,Gazapizm,Unutulacak Dünler,48,1,171,,,,
46,up,Cakal,İmdat,47,1,58,,,,
47,down,Ayaz Erdoğan,Hep Mi Ben,45,3,62,,,,
48,up,Cakal,Mahvettim,51,1,82,,,,
49,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,57,1,174,,,,
50,down,Ati242,25,44,18,33,,,,
51,down,UZI,XXL,46,7,37,,,,
52,down,RECO & Cash Flow,Gidersin Araya,50,50,4,,,,
53,down,Sefo & Reynmen,Bonita,52,1,100,,,,
54,up,Cakal,Lütfen,55,2,98,,,,
55,up,ALIZADE,ŞU AN,64,12,8,,,,
56,down,"Muti, Heijan & UZI",İntikam,53,14,10,,,,
57,down,Sefo & CAPO,ISABELLE,54,2,50,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,8,25,,,,
59,up,Mavi,Gözlerindeki Ay,67,37,10,,,,
60,down,Sefo & Revart,yarım kalır,56,4,59,,,,
61,down,UZI,UNUTTUM,58,3,37,,,,
62,down,Reckol & Cakal,Benimle Gel,61,7,67,,,,
63,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,63,7,41,,,,
64,down,Ezhel,Geceler,60,19,185,,,,
65,up,Okan & Volkan,Halden Anlamaz,65,8,54,,,,
66,down,Eminem,Mockingbird,62,18,31,,,,
67,up,Canbay & Wolker,Leylim Yar,68,1,63,,,,
68,up,Ezhel,Allah'ından Bul,69,1,137,,,,
69,up,Ezhel,Bul Beni,70,1,99,,,,
70,down,Lvbel C5 & Batuflex,ralli,66,2,98,,,,
71,up,Organize & Astral,"Yolunda ""Pavyon""",81,71,2,,,,
72,up,BLOK3,CİRO,78,49,12,,,,
73,up,Doğu Swag & Semicenk,Bir Anda Düşüverdim,73,65,13,,,,
74,down,Ati242,Mavi Chivas,59,37,5,,,,
75,down,Heijan,Değilim Bi Aşık,72,33,39,,,,
76,-,Lil Durk,All My Life (feat. J. Cole),-,48,1,,,,
77,down,Ayaz Erdoğan,Baba (feat. Mengelez),74,1,86,,,,
78,up,Murda & Ezhel,Aya,80,1,185,,,,
79,down,Heijan & Muti,Birader,76,76,4,,,,
80,down,ElMusto,Aksiyon,75,40,22,,,,
81,up,"Motive, Cairo & Narco",GANG,83,19,9,,,,
82,up,Coi Leray,Players,87,68,10,,,,
83,down,Lvbel C5,YAPAMAM,82,13,43,,,,
84,up,Ceza,Neyim Var Ki (feat. Sagopa K),85,20,176,,,,
85,up,"Şehinşah, Cotard & Emrah Turken",KYOTO/GEISHA,92,85,2,,,,
86,-,Gazapizm,Sağı Solu Kes,-,2,116,,,,
87,up,Murda,Gece Gündüz (feat. MERO),91,3,117,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),77,41,54,,,,
89,down,Rope,Mayıs 9,86,86,2,,,,
90,-,DEHA INC. & Cakal,VODKA FONDIP,-,41,1,,,,
91,down,"Heijan, Muti & Murda",Ay Le Le,71,47,4,,,,
92,down,Bedo,Sana Ne (feat. P.O.S),84,1,106,,,,
93,-,Velet,Canım Olma Benim,-,31,1,,,,
94,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),79,29,15,,,,
95,up,Batuflex,Dalga,95,3,82,,,,
96,up,Cakal,Riv Riv Riv,99,18,82,,,,
97,-,Heijan & Muti,"Love, Gun",-,29,1,,,,
98,down,Lvbel C5,GELMEZSEN GELME,89,3,62,,,,
99,down,Sagopa Kajmer,Ateşten Gömlek,90,33,37,,,,
100,up,UZI,CINDY,100,2,87,,,,
