Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,1,1,5,,,,
2,up,Güneş,NKBİ,3,1,25,,,,
3,down,UZI & Mavi,SENIN UGRUNA,2,1,11,,,,
4,up,Sefo & Jako,kördüğüm,4,2,14,,,,
5,up,Tekir,Ağlaya Ağlaya,9,5,9,,,,
6,down,Ezhel,Nerdesin,5,1,18,,,,
7,down,Güneş,Suçlarımdan Biri,6,3,35,,,,
8,down,Sefo,Tutsak,7,1,30,,,,
9,down,UZI,ARASAN DA,8,1,36,,,,
10,up,ATE,Diğer Yarım,11,7,20,,,,
11,down,Sefo & CAPO,ISABELLE,10,2,24,,,,
12,up,Sefo,Bilmem Mi?,13,1,72,,,,
13,up,Cakal & Fatma Turgut,Kalbe Zarar,87,13,2,,,,
14,up,UZI,PAPARAZZİ,15,1,53,,,,
15,down,UZI,UNUTTUM,12,3,11,,,,
16,down,UZI,XXL,14,7,11,,,,
17,down,Velet,Aşk Sadece Anlayana,16,1,28,,,,
18,down,Şanışer & Ayda,Aşk Şarkısı (Live),17,10,11,,,,
19,up,Sefo,Affettim,20,1,45,,,,
20,up,Cakal,İmdat,21,1,32,,,,
21,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,22,7,15,,,,
22,down,Lil Zey,OnlyFans,18,12,8,,,,
23,up,Sefo & Revart,yarım kalır,24,4,33,,,,
24,down,ALIZADE,ANORMAL,23,20,12,,,,
25,up,Ayaz Erdoğan,Hep Mi Ben,25,3,36,,,,
26,up,Güneş,Dua (feat. Uzi),26,2,101,,,,
27,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,79,27,2,,,,
28,up,UZI,Paranoya,31,24,53,,,,
29,up,UZI,Krvn,30,1,88,,,,
30,down,Sefo & Reynmen,Bonita,29,1,74,,,,
31,up,Canbay & Wolker,Leylim Yar,32,1,37,,,,
32,down,MERO & Murda,Konum Gizli,27,5,28,,,,
33,up,Ezhel,Felaket,36,6,159,,,,
34,up,Gazapizm,Unutulacak Dünler,38,1,145,,,,
35,down,Heijan,Değilim Bi Aşık,33,33,13,,,,
36,down,Drake & 21 Savage,Rich Flex,19,19,3,,,,
37,up,Cakal,Mahvettim,39,1,56,,,,
38,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,34,14,12,,,,
39,down,Cakal,Mingoflalar,37,10,21,,,,
40,down,ALIZADE & BEGE,Kalbin bana kaldı,35,18,17,,,,
41,down,Sefo & Aerro,Gitti,28,18,4,,,,
42,down,Okan & Volkan,Halden Anlamaz,41,8,28,,,,
43,down,Tefo & Seda Tripkolic,Le Le,42,17,20,,,,
44,up,Lvbel C5,YAPAMAM,49,13,17,,,,
45,down,Eminem,Mockingbird,43,18,5,,,,
46,up,Cakal,Lütfen,47,2,72,,,,
47,up,UZI,ZOR,54,4,11,,,,
48,down,Ezhel,Bul Beni,45,1,73,,,,
49,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,44,1,148,,,,
50,down,Murda,RARRii,40,7,17,,,,
51,down,Ezhel,Geceler,48,19,159,,,,
52,down,Patron,Güzel Kızlar Patron Dinler,51,7,115,,,,
53,down,Ezhel,Allah'ından Bul,52,1,111,,,,
54,up,Norm Ender,Bu Düş Çok Güzel,98,54,2,,,,
55,down,Lvbel C5,GELMEZSEN GELME,50,3,36,,,,
56,down,Heijan & Muti,Birader,53,9,34,,,,
57,down,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,55,55,6,,,,
58,up,UZI,CINDY,63,2,61,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),57,41,28,,,,
60,up,Ati242,Inzaghi,60,34,19,,,,
61,up,Velet,Gözümden Sakındığım,61,45,13,,,,
62,down,GOKO!,EVA & MIA,59,11,33,,,,
63,down,Eminem,Superman (feat. Dina Rae),56,54,10,,,,
64,down,BEGE,2T1BB (feat. Yung Ouzo),58,5,22,,,,
65,up,Murda & Ezhel,Aya,66,1,159,,,,
66,down,Lvbel C5 & Batuflex,ralli,65,2,72,,,,
67,down,UZI,Umrumda Değil,64,1,88,,,,
68,down,Ayaz Erdoğan,Baba (feat. Mengelez),67,1,60,,,,
69,up,UZI,HESAP,70,31,11,,,,
70,up,Lvbel C5,200 MİLYAR,71,16,24,,,,
71,up,Reckol & Cakal,Benimle Gel,73,7,41,,,,
72,up,Sefo,toz duman,78,9,78,,,,
73,up,Cakal,Riv Riv Riv,81,18,58,,,,
74,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,76,6,36,,,,
75,down,UZI,Makina,74,2,104,,,,
76,-,Motive,10MG,-,1,1,,,,
77,up,Batuflex,Dalga,83,3,62,,,,
78,down,Lvbel C5,10 NUMARA,77,2,58,,,,
79,up,Ceza,Neyim Var Ki (feat. Sagopa K),82,20,150,,,,
80,down,Heijan & Muti,Turkish Drill,62,62,3,,,,
81,-,ElMusto,Aksiyon,-,47,2,,,,
82,up,Sagopa Kajmer,Galiba (Rap Versiyon),84,36,157,,,,
83,up,Bedo,Sana Ne (feat. P.O.S),85,1,82,,,,
84,-,ElMusto,Agalar,-,42,18,,,,
85,up,Murda,Gece Gündüz (feat. MERO),86,3,95,,,,
86,-,Borqy,Paradoks,-,19,1,,,,
87,-,Demirhyme & Tekir,"Ay , Güneş",-,87,1,,,,
88,-,Ceza,Suspus,-,32,144,,,,
89,down,Yener Çevik,Dikkat İnat,75,55,5,,,,
90,up,UZI & Heijan,NEGATIF,100,25,11,,,,
91,down,Lvbel C5,MOVIE,80,16,9,,,,
92,down,Drake & 21 Savage,Circo Loco,72,72,3,,,,
93,-,Contra,ıslak kum,-,3,98,,,,
94,-,Ero,KONTROL,-,67,3,,,,
95,-,"Burak King, Tefo & SEKO",Güle Güle,-,88,1,,,,
96,-,Bixi Blake & Kum,Obsession,-,80,5,,,,
97,-,RebelXD & texotr,Aksiyon,-,97,1,,,,
98,-,Motive & Murda,Ömrüm,-,13,51,,,,
99,-,Motive,Nereden,-,89,7,,,,
100,-,ElMusto,Çalkala,-,82,8,,,,
