Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,8,,,,
2,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),2,1,10,,,,
3,up,Motive,pVg,3,2,9,,,,
4,up,"Defkhan, NELLIE & fredo",Kapak Olsun,4,2,9,,,,
5,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),44,1,3,,,,
6,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,5,1,25,,,,
7,up,BLOK3,aklına ben gelicem,7,1,26,,,,
8,up,BLOK3,GÜZEL VE İDDİALI,8,7,6,,,,
9,down,Wegh,Kennedy'i Ben Vurdum,6,5,3,,,,
10,down,BLOK3,Salla Salla,9,2,16,,,,
11,up,Kanye West & Ty Dolla $ign,Carnival,17,11,5,,,,
12,down,UZI,PAPARAZZİ,10,1,122,,,,
13,down,BLOK3,BAYBAY,11,2,53,,,,
14,down,Cakal & Lvbel C5,JET BABA,12,6,16,,,,
15,down,BLOK3,VUR,13,6,69,,,,
16,down,BLOK3,AFFETMEM,14,1,62,,,,
17,down,Ezhel,Margiela,16,1,21,,,,
18,up,Sefo,Bilmem Mi?,21,1,141,,,,
19,up,Sefo,IMPARATOR,19,2,37,,,,
20,down,BLOK3,N'aptığını Bilmesem De,15,4,39,,,,
21,down,Jeff Redd,MINI TERORISTA,18,5,19,,,,
22,down,Heijan & Muti,Aynen,20,1,46,,,,
23,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,22,5,47,,,,
24,up,Ezhel,Felaket,25,6,228,,,,
25,up,Güneş,NKBİ,26,1,94,,,,
26,down,UZI,ARASAN DA,24,1,105,,,,
27,down,"Kleo, Segah & Motive",A La Carte,23,15,14,,,,
28,up,Lvbel C5,BABA,28,5,40,,,,
29,up,Güneş,Suçlarımdan Biri,31,3,104,,,,
30,up,Sefo,Affettim,35,1,114,,,,
31,down,Cakal,Aşk Olsun,29,1,41,,,,
32,up,Güneş,Dua (feat. Uzi),36,2,170,,,,
33,up,Ati242,Hoşçakal,42,21,21,,,,
34,-,Ahiyan,Kurtulmak,-,32,1,,,,
35,down,Cakal,Cuma,33,2,39,,,,
36,up,Ceza,Neyim Var Ki (feat. Sagopa K),39,20,215,,,,
37,down,BLOK3,Patlat,27,5,33,,,,
38,down,Lvbel C5,DACIA,37,31,13,,,,
39,down,Ati242,Kalbim Yanımda,38,25,25,,,,
40,up,UZI,SIMARIK,54,7,17,,,,
41,down,Lvbel C5,yıldızlar şahit aşkıma,34,11,5,,,,
42,down,Gazapizm,Unutulacak Dünler,40,1,214,,,,
43,down,21 Savage,redrum,30,22,10,,,,
44,down,ElMusto,Seni Yazdım (feat. Decrat),32,11,7,,,,
45,up,UZI,DENE,45,3,17,,,,
46,up,Motive,10MG,48,1,70,,,,
47,down,Cakal,Promilim Yüksek,41,19,29,,,,
48,down,Sagopa Kajmer,Ateşten Gömlek,43,33,65,,,,
49,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],46,1,64,,,,
50,up,Travis Scott,FE!N,63,10,21,,,,
51,down,ALIZADE & BEGE,24/7,49,1,48,,,,
52,up,Motive,RANDEVU,60,11,54,,,,
53,down,Cakal,Mahvettim,52,1,125,,,,
54,down,Heijan,Değilim Bi Aşık,47,33,81,,,,
55,up,Doja Cat,Paint The Town Red,55,3,32,,,,
56,down,Cakal,Lütfen,53,2,141,,,,
57,up,UZI,XXL,57,7,80,,,,
58,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,65,1,193,,,,
59,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,59,1,53,,,,
60,down,Canbay & Wolker,Elbet Bir Gün,56,53,72,,,,
61,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,50,14,26,,,,
62,down,UZI,UNUTTUM,61,3,80,,,,
63,up,Sefo,Veda Saati,70,2,45,,,,
64,up,Heijan & Muti,"Love, Gun",64,29,44,,,,
65,up,Sefo & Jako,kördüğüm,74,2,77,,,,
66,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,66,7,75,,,,
67,up,Cakal,İmdat,67,1,101,,,,
68,up,M Lisa,ELLERİM BOŞ,69,35,25,,,,
69,up,Ezhel,Nerdesin,76,1,87,,,,
70,up,Motive,Makaveli,72,70,15,,,,
71,up,Sefo & Reynmen,Bonita,71,1,143,,,,
72,up,Ati242,25,73,18,70,,,,
73,down,Tefo & Seko,Pışşt Baksana,58,13,20,,,,
74,down,Sefo,ARABA,62,1,41,,,,
75,down,Gazapizm & Melike Şahin,Olur Mu,68,1,74,,,,
76,up,Sefo & CAPO,ISABELLE,77,2,85,,,,
77,up,Reynmen,Derdim Olsun,82,27,80,,,,
78,up,UZI,HESAP,78,31,58,,,,
79,down,Sagopa Kajmer,Galiba (Rap Versiyon),75,36,208,,,,
80,down,BLOK3,CİRO,79,49,53,,,,
81,down,Travis Scott,MY EYES,80,29,26,,,,
82,up,Motive,MASAL,95,7,38,,,,
83,up,Cash Flow & Defkhan,Aç Kurtlar,96,77,2,,,,
84,up,Motive,RESTORAN,92,14,26,,,,
85,down,"Tefo, Seko & Kibariye",Gidemem,51,51,3,,,,
86,up,Doja Cat,Agora Hills,91,75,16,,,,
87,up,Murda & Ezhel,Aya,99,1,220,,,,
88,up,Motive,HANIMEFENDİ,93,27,29,,,,
89,up,AKDO & Cakal,DOYAMADIM,90,49,6,,,,
90,up,ATE,Diğer Yarım,97,7,82,,,,
91,up,Cash Flow,Rolex,100,51,8,,,,
92,down,Lvbel C5,Aynen Öyle,87,19,70,,,,
93,down,Ceza,Suspus,83,32,176,,,,
94,down,Cakal,Riv Riv Riv,86,18,94,,,,
95,-,Murda,Gece Gündüz (feat. MERO),-,3,135,,,,
96,-,"Reckol, 13 Killoki & Kuty",ARADAN ÇOK YILLAR GEÇTİ,-,96,1,,,,
97,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,25,4,,,,
98,down,Sagopa Kajmer,Baytar,81,45,126,,,,
99,down,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),89,53,43,,,,
100,down,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,98,43,14,,,,
