Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canbay & Wolker,Leylim Yar,64,1,2,,,,
2,down,UZI,PAPARAZZİ,1,1,18,,,,
3,down,Sefo,Affettim,2,1,10,,,,
4,down,"Montiego, Lvbel C5 & Batuflex",Yallah,3,2,7,,,,
5,down,Sefo,Bilmem Mi?,4,1,37,,,,
6,up,Cakal,Mahvettim,7,1,21,,,,
7,up,Reckol & Cakal,Benimle Gel,8,7,6,,,,
8,down,Ben Fero,FERHAT YILMAZ,6,4,18,,,,
9,up,Lvbel C5,10 NUMARA,9,2,23,,,,
10,up,UZI,Umrumda Değil,10,1,53,,,,
11,down,Ezhel,Ağlattın,5,4,6,,,,
12,-,UZI,ARASAN DA,-,1,1,,,,
13,down,"Artz, Bugy & Ezhel",Hayrola,11,4,22,,,,
14,down,UZI,CINDY,12,2,26,,,,
15,up,UZI,Makina,15,2,69,,,,
16,up,UZI,Krvn,16,1,53,,,,
17,down,Ezhel,Bul Beni,13,1,38,,,,
18,down,Lvbel C5 & Batuflex,ralli,14,2,37,,,,
19,down,Cakal,Lütfen,18,2,37,,,,
20,up,Cakal,Riv Riv Riv,20,18,23,,,,
21,down,Cakal,ANTRIKOT,19,11,10,,,,
22,down,Batuflex,Dalga,17,3,27,,,,
23,up,Clower,Papa Rose,24,17,8,,,,
24,up,Diyar Pala,Anla,27,24,3,,,,
25,down,Motive,MASAL,22,7,9,,,,
26,up,No.1 & Melek Mosso,Yarım Kalan Sigara,28,26,14,,,,
27,down,Sefo & Reynmen,Bonita,25,1,39,,,,
28,down,Güneş,Dua (feat. Uzi),26,2,66,,,,
29,up,Motive,KÂR,31,16,9,,,,
30,down,Lvbel C5 & Batuflex,HONG KONG,23,3,13,,,,
31,down,"Reckol, Cakal & Keişan",Altıpatlar,21,21,3,,,,
32,down,Ayaz Erdoğan,Baba (feat. Mengelez),30,1,25,,,,
33,down,Tuhan & UZI,Yengen Kızar,29,21,38,,,,
34,down,Sefo,toz duman,32,9,43,,,,
35,up,Ozbi,Geceyi Anlatmış,62,35,6,,,,
36,up,Bedo & Cem Solo,DELİRİYORUM,85,36,2,,,,
37,down,Gazapizm,Unutulacak Dünler,34,1,110,,,,
38,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,33,1,113,,,,
39,down,Organize,Gözler Yalan Söylemez,35,29,4,,,,
40,down,Ezhel,Felaket,36,6,124,,,,
41,down,"Muti, UZI & Critical",LE CANE,37,12,36,,,,
42,down,Murda & Ezhel,Aya,39,1,124,,,,
43,down,Motive & Murda,Ömrüm,40,13,29,,,,
44,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,6,1,,,,
45,down,Lvbel C5,Aynen Öyle,42,19,35,,,,
46,up,Reckol & Cakal,Perros Blancos Freestyle,47,6,51,,,,
47,down,Ezhel,Geceler,46,19,124,,,,
48,down,KADR,Hakim Bey,43,5,23,,,,
49,-,Lvbel C5,GELMEZSEN GELME,-,3,1,,,,
50,down,Ezhel,Allah'ından Bul,49,1,76,,,,
51,down,Motive,KALA KAL,44,10,9,,,,
52,up,UZI,Düş Yakamdan,52,34,48,,,,
53,down,BEGE,GECELERİN DERDİ,50,5,47,,,,
54,up,Bedo & Sıla Şahin,Dönüyorum Eve,54,13,12,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,11,35,,,,
56,down,Patron,OKYANUS,48,28,5,,,,
57,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,56,23,45,,,,
58,down,Rei 6,Ah Canım Sevgilim (Demo),55,55,9,,,,
59,up,Turaç Berkay,Son Gün,87,59,2,,,,
60,-,Lvbel C5,YAPAMAM,-,13,1,,,,
61,down,Eminem,Without Me,57,48,13,,,,
62,down,Contra,ıslak kum,61,3,71,,,,
63,down,Gazapizm,Perişan (feat. Gaye Su Akyol),53,13,73,,,,
64,down,Lia Shine,Aden P2,59,18,33,,,,
65,down,Murda,Gece Gündüz (feat. MERO),60,3,60,,,,
66,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",63,10,33,,,,
67,up,Ezhel,İmkansızım,67,27,124,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),41,41,9,,,,
69,down,Batuflex & Cakal,Dumanı Pasla,66,22,53,,,,
70,down,Lil Zey & Kozmos,Eskisi Gibi,69,24,55,,,,
71,down,UZI,Paranoya,68,24,22,,,,
72,up,UZI,Favela,75,45,48,,,,
73,down,Patron & Sagopa Kajmer,Siyah,71,1,93,,,,
74,-,Lvbel C5,BEMBEYAZ KEFENDEN,-,27,1,,,,
75,-,Lvbel C5,SORUN NE KARDEŞ,-,29,1,,,,
76,-,Ex,Zenti,-,59,1,,,,
77,down,Sagopa Kajmer,Galiba (Rap Versiyon),72,36,124,,,,
78,-,Lvbel C5,GÖRÜN NE HALİNİZ VARSA,-,33,1,,,,
79,-,Lvbel C5 & Ashafar,E E E,-,44,1,,,,
80,down,Batuflex & Lvbel C5,Paranoya,58,31,5,,,,
81,down,Ezhel,Mayrig,70,6,27,,,,
82,down,Gazapizm,Sağı Solu Kes,77,2,110,,,,
83,-,Anıl Piyancı & Kaan Boşnak,Taksim,-,23,1,,,,
84,-,Ayaz Erdoğan,Hep Mi Ben,-,3,1,,,,
85,down,Murda & Tabitha,Harbiye,38,38,3,,,,
86,-,Lvbel C5,ANNEM,-,50,1,,,,
87,down,Ceza,Suspus,76,32,123,,,,
88,down,Hensonn,Sahara,74,68,10,,,,
89,down,Revart,madem,51,51,3,,,,
90,down,Sagopa Kajmer,Toz Taneleri,78,1,121,,,,
91,up,Beddo,Gelme Dedin,95,91,2,,,,
92,-,Reckol,Trankobuskas (remix),-,23,28,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,87,,,,
94,down,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,73,10,15,,,,
95,down,Velet & Ece Mumay,Olmadı,79,18,23,,,,
96,down,Sagopa Kajmer,366.Gün,83,52,105,,,,
97,down,Burak King & Nassa Nef,Bu Şehirde,96,96,2,,,,
98,-,Mustenss,Uzi Arasanda,-,98,1,,,,
99,down,Batuflex,Dünya Hain,81,14,39,,,,
100,down,Ceza,Neyim Var Ki (feat. Sagopa K),86,20,123,,,,
