Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Güneş,NKBİ,1,1,29,,,,
2,up,Gazapizm & Melike Şahin,Olur Mu,2,1,9,,,,
3,up,Motive,10MG,3,1,5,,,,
4,up,UZI & Mavi,SENIN UGRUNA,4,1,15,,,,
5,up,Tekir,Ağlaya Ağlaya,6,5,13,,,,
6,up,Sefo,Tutsak,7,1,34,,,,
7,up,Sefo & Jako,kördüğüm,8,2,18,,,,
8,down,Güneş,Suçlarımdan Biri,5,3,39,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,8,3,,,,
10,down,UZI,ARASAN DA,9,1,40,,,,
11,down,Ezhel,Nerdesin,10,1,22,,,,
12,down,UZI,PAPARAZZİ,11,1,57,,,,
13,down,Sefo,Bilmem Mi?,12,1,76,,,,
14,down,Sefo & CAPO,ISABELLE,13,2,28,,,,
15,up,ATE,Diğer Yarım,16,7,24,,,,
16,down,Velet,Aşk Sadece Anlayana,14,1,32,,,,
17,up,Sefo,Affettim,17,1,49,,,,
18,up,Cakal,İmdat,18,1,36,,,,
19,up,UZI,UNUTTUM,19,3,15,,,,
20,up,Sefo & Revart,yarım kalır,20,4,37,,,,
21,up,UZI,XXL,21,7,15,,,,
22,up,Lvbel C5,İNATLA,90,22,2,,,,
23,up,Eminem,Mockingbird,37,18,9,,,,
24,down,Ayaz Erdoğan,Hep Mi Ben,22,3,40,,,,
25,down,Güneş,Dua (feat. Uzi),23,2,105,,,,
26,down,Sefo & Reynmen,Bonita,24,1,78,,,,
27,up,UZI,ZOR,35,4,15,,,,
28,down,Cakal,Mahvettim,25,1,60,,,,
29,down,UZI,Paranoya,27,24,57,,,,
30,down,UZI,Krvn,26,1,92,,,,
31,down,Canbay & Wolker,Leylim Yar,28,1,41,,,,
32,up,Ezhel,Felaket,32,6,163,,,,
33,up,Gazapizm,Unutulacak Dünler,36,1,149,,,,
34,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,33,7,19,,,,
35,down,Cakal & Fatma Turgut,Kalbe Zarar,31,13,6,,,,
36,down,Şanışer & Ayda,Aşk Şarkısı (Live),34,10,15,,,,
37,up,Ati242,25,75,18,11,,,,
38,down,Sefo,beni beni,29,13,4,,,,
39,down,MERO & Murda,Konum Gizli,38,5,32,,,,
40,down,Ezhel,Bul Beni,39,1,77,,,,
41,up,Okan & Volkan,Halden Anlamaz,41,8,32,,,,
42,down,Borqy,Paradoks,30,19,5,,,,
43,up,Cakal,Lütfen,43,2,76,,,,
44,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,46,1,152,,,,
45,down,ALIZADE,ANORMAL,40,20,16,,,,
46,up,Zeynep Bastık & Kozmos,Savaştım Harbiden,48,14,16,,,,
47,up,Ezhel,Geceler,49,19,163,,,,
48,down,Lvbel C5,GELMEZSEN GELME,47,3,40,,,,
49,up,Heijan,Değilim Bi Aşık,50,33,17,,,,
50,down,Lvbel C5,YAPAMAM,45,13,21,,,,
51,up,Cakal,Mingoflalar,51,10,25,,,,
52,up,Patron,Güzel Kızlar Patron Dinler,56,7,119,,,,
53,up,BLOK3,VUR,79,6,4,,,,
54,down,UZI,Umrumda Değil,52,1,92,,,,
55,up,Ezhel,Allah'ından Bul,55,1,115,,,,
56,down,UZI,CINDY,53,2,65,,,,
57,up,Ayaz Erdoğan,Baba (feat. Mengelez),60,1,64,,,,
58,down,Lil Zey,OnlyFans,57,12,12,,,,
59,up,Tefo & Seda Tripkolic,Le Le,62,17,24,,,,
60,down,Lvbel C5 & Batuflex,ralli,59,2,76,,,,
61,up,Eminem,Superman (feat. Dina Rae),64,54,14,,,,
62,up,Sefo,toz duman,65,9,82,,,,
63,down,Lvbel C5,10 NUMARA,58,2,62,,,,
64,down,Heijan & Muti,Birader,61,9,38,,,,
65,up,Batuflex,Dalga,67,3,66,,,,
66,up,UZI,Makina,66,2,108,,,,
67,down,Drake & 21 Savage,Rich Flex,63,19,7,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),71,41,32,,,,
69,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),44,44,3,,,,
70,up,Murda,RARRii,70,7,21,,,,
71,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,42,3,,,,
72,down,Reckol & Cakal,Benimle Gel,68,7,45,,,,
73,down,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,72,55,10,,,,
74,down,ALIZADE & BEGE,Kalbin bana kaldı,69,18,21,,,,
75,up,Velet,Gözümden Sakındığım,88,45,17,,,,
76,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),54,54,3,,,,
77,-,Bedo,Gelmelisin,-,62,1,,,,
78,up,Murda & Ezhel,Aya,80,1,163,,,,
79,down,Cakal,Riv Riv Riv,77,18,62,,,,
80,up,Ati242,Inzaghi,82,34,23,,,,
81,up,UZI & Heijan,NEGATIF,89,25,15,,,,
82,down,UZI,HESAP,81,31,15,,,,
83,down,BEGE,2T1BB (feat. Yung Ouzo),76,5,26,,,,
84,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,74,6,40,,,,
85,up,GOKO!,EVA & MIA,86,11,37,,,,
86,up,Ceza,Neyim Var Ki (feat. Sagopa K),91,20,154,,,,
87,down,Sefo & Aerro,Gitti,73,18,8,,,,
88,-,Ero,KONTROL,-,67,5,,,,
89,up,Bedo,Sana Ne (feat. P.O.S),100,1,86,,,,
90,down,Sagopa Kajmer,Galiba (Rap Versiyon),83,36,161,,,,
91,down,"Artz, Bugy & Ezhel",Hayrola,87,4,55,,,,
92,up,Lvbel C5,200 MİLYAR,97,16,28,,,,
93,-,Velet,Sazımı Duvara Astım,-,57,5,,,,
94,-,Organize,Kalite,-,84,1,,,,
95,-,Ceza,Suspus,-,32,146,,,,
96,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,96,27,6,,,,
97,-,Murda,Salt Bae,-,63,1,,,,
98,-,ElMusto,Agalar,-,42,21,,,,
99,down,Metro Boomin & Travis Scott,Raindrops (Insane),84,84,3,,,,
100,-,Sagopa Kajmer,366.Gün,-,52,106,,,,
