Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,3,,,,
2,up,BEGE,HARMAN,33,2,2,,,,
3,up,Gazapizm,Unutulacak Dünler,3,1,37,,,,
4,down,Bedo,Sana Ne (feat. P.O.S),2,1,10,,,,
5,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,40,,,,
6,up,Gazapizm,Pisliğin Üstüne Basmışlar,32,6,34,,,,
7,down,Murda & Ezhel,Aya,6,1,51,,,,
8,down,Xir,Sallan,7,7,11,,,,
9,down,Murda & Ezhel,Anadolu Flex,5,1,9,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,4,12,80,2020-08-09,1,2020-08-16
11,down,Zen-G,DELALÊ,8,8,8,,,,
12,up,Gazapizm,Sağı Solu Kes,16,2,37,,,,
13,down,Murda & Ezhel,Duman,10,7,9,,,,
14,up,Lowkey X Meg,Yaralarımı Sar,21,14,2,,,,
15,down,Ezhel,Felaket,13,6,51,,,,
16,down,Patron & Sagopa Kajmer,Siyah,12,1,20,,,,
17,down,Ben Fero,KRAMP (feat. Ezhel),11,2,5,,,,
18,down,Zen-G & Ati242,ALEV ALEV,14,14,25,,,,
19,up,Patron,Sevdik de noldu sanki,81,19,2,,,,
20,down,Norm Ender,İhtiyacım Yok,18,12,5,,,,
21,up,Canbay & Wolker,Yangınlar (feat. Sertan),22,5,5,,,,
22,down,Sefo,Ardından,15,8,7,,,,
23,up,Ezhel,Geceler,23,19,51,,,,
24,down,Murda & Ezhel,Made In Turkey,19,4,18,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,25,17,74,2020-07-05,5,2020-07-12
26,down,Ceza,Yeni Mesaj,20,10,5,,,,
27,up,Gazapizm,Yol,93,21,13,,,,
28,up,Sagopa Kajmer,Toz Taneleri,30,1,48,,,,
29,down,Heijan & Muti,Hokkabazlar,25,3,27,,,,
30,up,Bedo & Ati242,KURAL,41,25,6,,,,
31,down,Lil Zey,Zor,24,14,4,,,,
32,up,Gazapizm,Perişan (feat. Gaye Su Akyol),52,13,36,,,,
33,down,DJ Khaled,POPSTAR (feat. Drake),28,12,15,94,2020-07-19,8,2020-09-20
34,up,Lia Shine,Ben Gibi Bakmaz,37,30,3,,,,
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,27,7,61,2020-08-23,8,2020-10-04
36,down,Sagopa Kajmer & Gökhan,Pankart,35,7,10,,,,
37,up,Murda,Pahalı,39,5,37,,,,
38,down,Patron,Sonuncu Kez,17,17,3,,,,
39,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,45,13,29,,,,
40,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),31,20,5,87,2020-09-27,12,2020-10-04
41,up,Ceza,Neyim Var Ki (feat. Sagopa K),51,20,51,,,,
42,up,Ezhel,İmkansızım,43,27,51,,,,
43,up,Sagopa Kajmer,Avutsun Bahaneler,53,14,51,,,,
44,up,Rakhim,Fendi,48,29,9,,,,
45,down,MUDI,Warde,36,13,11,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,56,10,51,35,2019-10-06,2,2019-10-13
47,down,Ece Ronay,Şiki Şiki,34,6,12,,,,
48,up,Ezhel,LOLO,50,5,51,,,,
49,down,Ben Fero,2020,26,11,5,,,,
50,up,Ceza,Suspus,58,32,51,,,,
51,down,Murda & SFB,NAPIYON LAN,49,4,20,,,,
52,down,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),47,7,9,,,,
53,up,Ezhel,Kazıdık Tırnaklarla,55,31,51,,,,
54,up,Sagopa Kajmer,Galiba (Rap Versiyon),59,36,51,,,,
55,down,Young T & Bugsey,Don't Rush (feat. Headie One),46,22,21,52,2020-04-12,48,2020-04-19
56,-,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",-,8,1,,,,
57,down,Ben Fero,FERHAT YILMAZ,38,4,5,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),63,27,21,,,,
59,up,Gazapizm,Heyecanı Yok,80,38,30,,,,
60,down,Murda & Ezhel,Söz,54,11,9,,,,
61,up,Ufo361 & Ezhel,Wir sind Kral,66,2,51,,,,
62,down,Ben Fero,Demet Akalın,61,11,51,,,,
63,down,Murda & Ezhel,Ter,57,10,9,,,,
64,up,Reynmen,Ela,65,8,51,,,,
65,down,Ben Fero,ENGEREK,44,12,5,,,,
66,up,Norm Ender,Mekanın Sahibi,68,4,51,,,,
67,up,24kGoldn,Mood (feat. iann dior),91,64,5,33,2020-08-23,1,2020-10-11
68,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),86,53,8,,,,
69,up,Patron,Güzel Kızlar Patron Dinler,75,7,51,,,,
70,down,Ezhel,Şehrimin Tadı,62,46,49,,,,
71,down,Ahiyan,İstemem,27,27,3,,,,
72,down,Ufo361 & Ezhel,Yemin Olsun,67,4,50,,,,
73,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,13,28,79,2020-04-19,1,2020-07-05
74,down,Murda,EH BABA,71,2,42,,,,
75,down,Ayo & Teo,Rolex,64,4,29,,,,
76,down,Anıl Piyancı & Ezhel,KAFA10,70,23,51,,,,
77,down,Sagopa Kajmer,Saklama Bulurlar,73,11,10,,,,
78,up,Travis Scott,SICKO MODE,82,21,47,48,2020-04-26,9,2020-05-03
79,up,Roddy Ricch,The Box,79,5,46,91,2019-12-08,2,2020-02-16
80,down,Meg,Bagısla,74,42,6,,,,
81,up,Sagopa Kajmer,Baytar,100,45,50,,,,
82,up,Sagopa Kajmer,366.Gün,87,52,51,,,,
83,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",85,10,15,,,,
84,-,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",-,21,1,,,,
85,down,Sagopa Kajmer & Gökhan,Küreksiz Kayıklar,69,2,10,,,,
86,up,No.1,Hiç Işık Yok (feat. Melek Mosso),92,35,48,,,,
87,down,Ben Fero,BENİ ANLASANA,60,7,5,,,,
88,up,Travis Scott,goosebumps,88,36,28,89,2020-04-26,18,2020-05-03
89,-,Ufo361 & Ezhel,Bir Daha,-,11,39,,,,
90,down,Patron,Manzaralar,83,31,51,,,,
91,-,"Kamufle, Contra & Mali Green",Ruh,-,91,1,,,,
92,-,Heijan,Keke (feat. Muti),-,73,3,,,,
93,-,Baneva,Hiçbiri,-,81,1,,,,
94,-,Sagopa Kajmer,Neyse,-,6,46,,,,
95,down,Patron & Ati242,WhatsApp,94,15,34,,,,
96,down,Elanur,Sakin,90,15,15,,,,
97,up,Keişan,Düşerken,98,33,12,,,,
98,down,Lil Zey,Heveslenmem,89,27,13,,,,
99,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,28,9,78,2020-08-16,3,2020-08-23
100,-,Ahiyan,Makaradaymış,-,83,1,,,,
