Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALIZADE & BEGE,24/7,2,1,3,,,,
2,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,1,1,8,,,,
3,up,BLOK3,BAYBAY,3,2,8,,,,
4,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],4,1,19,,,,
5,up,Sefo,Veda Saati,5,2,7,,,,
6,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,82,5,2,,,,
7,down,BLOK3,AFFETMEM,6,1,17,,,,
8,down,Güneş,NKBİ,7,1,49,,,,
9,down,Canbay & Wolker,Karanlık Dünyam,8,8,6,,,,
10,up,Güneş,Yolum Açık,83,10,2,,,,
11,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,9,3,20,,,,
12,down,UZI,PAPARAZZİ,11,1,77,,,,
13,down,BLOK3,VUR,10,6,24,,,,
14,up,Sefo,Bilmem Mi?,15,1,96,,,,
15,down,UZI,ARASAN DA,14,1,60,,,,
16,down,Heijan & Muti,İmparator,12,4,17,,,,
17,down,Sefo,Tutsak,16,1,54,,,,
18,down,Gazapizm & Melike Şahin,Olur Mu,13,1,29,,,,
19,up,Güneş,Suçlarımdan Biri,23,3,59,,,,
20,down,UZI,ZOR,17,4,35,,,,
21,down,B4TU INC.,Merve (Masada Chivas),18,15,10,,,,
22,down,Halodayı,Özür,21,14,15,,,,
23,up,Velet,Aşk Sadece Anlayana,24,1,52,,,,
24,up,Motive,RANDEVU,25,11,9,,,,
25,down,DEHA INC. & Reckol,Talibana,22,3,20,,,,
26,down,Reckol & Cakal,O Yeterdi Aslında,20,10,14,,,,
27,up,Sefo,Affettim,28,1,69,,,,
28,down,UZI & Mavi,SENIN UGRUNA,26,1,35,,,,
29,down,Sefo & Jako,kördüğüm,27,2,38,,,,
30,down,ATE,Diğer Yarım,29,7,44,,,,
31,down,Ezhel,Paspartu,30,5,8,,,,
32,down,Cakal,HAYRAN KALICAN,19,19,3,,,,
33,up,UZI,Krvn,33,1,112,,,,
34,down,Cakal,YAKALARSAN,32,18,6,,,,
35,down,Motive,10MG,31,1,25,,,,
36,down,Güneş,Dua (feat. Uzi),34,2,125,,,,
37,down,UZI,Paranoya,36,24,77,,,,
38,up,Ezhel,Nerdesin,38,1,42,,,,
39,down,Tekir,Ağlaya Ağlaya,35,5,33,,,,
40,up,Ezhel,Felaket,40,6,183,,,,
41,down,Ati242,Mavi Chivas,37,37,3,,,,
42,up,Gazapizm,Unutulacak Dünler,43,1,169,,,,
43,down,Cakal,İmdat,42,1,56,,,,
44,down,Ati242,25,41,18,31,,,,
45,down,UZI,XXL,44,7,35,,,,
46,up,Ayaz Erdoğan,Hep Mi Ben,47,3,60,,,,
47,up,"Heijan, Muti & Murda",Ay Le Le,91,47,2,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,8,23,,,,
49,down,"Muti, Heijan & UZI",İntikam,45,14,8,,,,
50,down,Sefo & CAPO,ISABELLE,46,2,48,,,,
51,down,Cakal,Mahvettim,50,1,80,,,,
52,down,Sefo & Reynmen,Bonita,49,1,98,,,,
53,down,Sefo & Revart,yarım kalır,48,4,57,,,,
54,down,Cakal,Lütfen,53,2,96,,,,
55,down,UZI,UNUTTUM,51,3,35,,,,
56,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,52,1,172,,,,
57,down,Eminem,Mockingbird,56,18,29,,,,
58,down,Ezhel,Geceler,54,19,183,,,,
59,up,Reckol & Cakal,Benimle Gel,62,7,65,,,,
60,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,55,7,39,,,,
61,down,Ezhel,Bul Beni,59,1,97,,,,
62,down,Lvbel C5 & Batuflex,ralli,60,2,96,,,,
63,up,RECO & Cash Flow,Gidersin Araya,96,50,2,,,,
64,down,Ezhel,Allah'ından Bul,61,1,135,,,,
65,down,Canbay & Wolker,Leylim Yar,58,1,61,,,,
66,down,Okan & Volkan,Halden Anlamaz,64,8,52,,,,
67,up,ALIZADE,ŞU AN,74,12,6,,,,
68,up,Coi Leray,Players,70,68,8,,,,
69,down,ElMusto,Aksiyon,68,40,20,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),78,41,52,,,,
71,down,BLOK3,CİRO,69,49,10,,,,
72,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),65,29,13,,,,
73,up,Heijan,Değilim Bi Aşık,73,33,37,,,,
74,down,"Motive, Cairo & Narco",GANG,57,19,7,,,,
75,up,Murda & Ezhel,Aya,79,1,183,,,,
76,up,Lvbel C5,YAPAMAM,76,13,41,,,,
77,down,Lvbel C5,GELMEZSEN GELME,75,3,60,,,,
78,up,Ayaz Erdoğan,Baba (feat. Mengelez),81,1,84,,,,
79,down,UZI,VAMPIR,72,7,9,,,,
80,down,Doğu Swag & Semicenk,Bir Anda Düşüverdim,71,65,11,,,,
81,down,Ceza,Neyim Var Ki (feat. Sagopa K),77,20,174,,,,
82,up,Heijan & Muti,Birader,90,76,2,,,,
83,down,Ati242,Montana,66,27,6,,,,
84,-,Heijan & Muti,Aynen,-,1,1,,,,
85,down,UZI,Makina,80,2,128,,,,
86,-,Sefo,SÖYLENEYDİBU?,-,12,1,,,,
87,down,UZI,CINDY,84,2,85,,,,
88,up,Dj Belite,All Eyez On Me,98,88,2,,,,
89,up,Mavi,Gözlerindeki Ay,89,37,8,,,,
90,down,UZI,Umrumda Değil,86,1,112,,,,
91,-,Lil Zey,DEFOL,-,10,1,,,,
92,down,Sagopa Kajmer,Ateşten Gömlek,85,33,35,,,,
93,-,Cakal,Riv Riv Riv,-,18,80,,,,
94,-,Ohash & Motive,Gospel,-,93,1,,,,
95,down,Şehinşah & Cotard,Galvanize,94,94,2,,,,
96,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,6,55,,,,
97,down,Cakal & Era7capone,ANLARSIN,63,43,4,,,,
98,down,Murda & UZI,GNG Freestyle 1,67,37,5,,,,
99,down,Bedo,Sana Ne (feat. P.O.S),95,1,104,,,,
100,down,Murda,Gece Gündüz (feat. MERO),93,3,115,,,,
