Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,UZI,Makina,2,2,17,,,,
3,up,Murda,Gece Gündüz (feat. MERO),3,3,8,,,,
4,up,Gazapizm,Unutulacak Dünler,4,1,58,,,,
5,up,Contra,ıslak kum,5,3,19,,,,
6,up,Ezhel,Allah'ından Bul,6,1,24,,,,
7,up,CJ,Whoopty,7,3,16,51,2020-11-22,8,2021-01-24
8,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,8,1,61,,,,
9,up,Zen-G & Bayhan,İSTANBUL,72,9,2,,,,
10,up,Murda & Ezhel,Aya,10,1,72,,,,
11,up,Güneş,Dua (feat. Uzi),25,2,14,,,,
12,down,Xir,Sallan,9,7,32,,,,
13,down,Cardi B,Up,11,11,7,4,2021-02-14,4,2021-02-14
14,up,KADR,Zaman,15,14,5,,,,
15,down,MERO,Track 08,13,2,21,,,,
16,up,Tuhan,Esenyurt Trap Merso,18,16,8,,,,
17,up,Ezhel,Felaket,17,6,72,,,,
18,up,Gazapizm,Sağı Solu Kes,19,2,58,,,,
19,down,Gazapizm,Bu Rüya Benim,14,10,21,,,,
20,up,Zen-G,DELALÊ,37,8,29,,,,
21,down,BEGE & emir taha,B.S.G,12,2,8,,,,
22,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),66,22,2,,,,
23,up,Gazapizm,Pisliğin Üstüne Basmışlar,23,6,55,,,,
24,down,Canbay & Wolker,Yangınlar (feat. Sertan),20,5,26,,,,
25,up,Patron & Sagopa Kajmer,Siyah,27,1,41,,,,
26,down,Bedo,Sana Ne (feat. P.O.S),22,1,31,,,,
27,down,Murda & Ezhel,Duman,24,7,30,,,,
28,down,Drake,What’s Next,16,16,3,68,2021-03-07,4,2021-03-14
29,up,Cakal & Reckol,Glock,30,23,10,,,,
30,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,21,2,18,,,,
31,down,BEGE,HARMAN,28,2,23,,,,
32,up,Ezhel,Geceler,33,19,72,,,,
33,down,Enes Batur,Ayaz,26,12,5,,,,
34,up,Velet,Yarabandı,75,34,2,,,,
35,down,Cakal,P**t,31,26,15,,,,
36,down,Sagopa Kajmer,Toz Taneleri,32,1,69,,,,
37,up,ADOS,Yıkılır,39,9,20,,,,
38,down,BEGE,GECELERİN DERDİ,29,5,8,,,,
39,down,Gazapizm,Yol,36,21,34,,,,
40,up,Zen-G & Ati242,ALEV ALEV,58,14,46,,,,
41,down,Murda & Ezhel,Anadolu Flex,40,1,30,,,,
42,up,şehinşah,M.I.Ş,87,42,2,,,,
43,down,Gazapizm,Perişan (feat. Gaye Su Akyol),41,13,57,,,,
44,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,43,13,50,,,,
45,down,Reynmen,Ela,42,8,72,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),38,4,33,80,2020-08-09,1,2020-08-16
47,up,Ozbi,Sana Sormam,82,47,2,,,,
48,down,Drake,Wants and Needs (feat. Lil Baby),35,35,3,90,2021-03-07,3,2021-03-14
49,down,Sagopa Kajmer,Avutsun Bahaneler,44,14,72,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),47,27,42,,,,
51,down,Ceza,Neyim Var Ki (feat. Sagopa K),45,20,72,,,,
52,down,Contra,pusu,34,34,3,,,,
53,down,Gazapizm,Heyecanı Yok,46,38,51,,,,
54,down,Ezhel,İmkansızım,51,27,72,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),52,23,9,35,2021-01-17,35,2021-01-17
56,-,Gazapizm,Çöplük,-,31,11,,,,
57,down,Sagopa Kajmer,Galiba (Rap Versiyon),54,36,72,,,,
58,down,Ceza,Suspus,55,32,72,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,56,10,72,35,2019-10-06,2,2019-10-13
60,down,Ezhel,LOLO,57,5,72,,,,
61,up,Patron,Güzel Kızlar Patron Dinler,65,7,72,,,,
62,up,Ozbi,O Bi Karamel,100,27,15,,,,
63,-,UZI,Umrumda Değil,-,1,1,,,,
64,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,53,10,12,,,,
65,down,BEGE,NAZAR,50,3,17,,,,
66,down,Heijan & Muti,Hokkabazlar,59,3,48,,,,
67,down,Ezhel,Kazıdık Tırnaklarla,64,31,72,,,,
68,down,Gazapizm,Gece Sabahın,61,46,7,,,,
69,-,Patron,Slam Dunk,-,18,1,,,,
70,down,Lia Shine,Ben Gibi Bakmaz,63,30,24,,,,
71,down,No.1,Hiç Işık Yok (feat. Melek Mosso),60,35,68,,,,
72,down,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),67,53,29,,,,
73,down,Murda,Pahalı,69,5,56,,,,
74,down,Sagopa Kajmer,Baytar,71,45,69,,,,
75,-,UZI,Krvn,-,1,1,,,,
76,down,Lowkey X Meg,Yaralarımı Sar,62,14,23,,,,
77,-,Anıl Piyancı,Yetmiyor,-,29,1,,,,
78,-,Batuflex & Cakal,Dumanı Pasla,-,22,1,,,,
79,down,Sagopa Kajmer,366.Gün,68,52,70,,,,
80,-,UZI,Gecenin Içine Gir (feat. Mavi),-,38,1,,,,
81,-,UZI & Critical,Davetiye,-,38,1,,,,
82,-,UZI,Nedenini Sorma,-,48,1,,,,
83,-,UZI,Vur,-,55,1,,,,
84,up,BEGE,YILDIZLARLA RAKS,91,30,6,,,,
85,-,UZI & Eko Fresh,Mahalle,-,69,1,,,,
86,down,Ben Fero,Demet Akalın,70,11,71,,,,
87,-,Karya Çandar & Sefo,Liman,-,75,1,,,,
88,-,UZI & Stap,Elhamdulillah,-,88,1,,,,
89,-,Dianz & Keişan,Kasılma,-,86,1,,,,
90,down,Murda & Ezhel,Made In Turkey,77,4,38,,,,
91,-,Anıl Piyancı & Contra,Sushi,-,91,1,,,,
92,up,MERO,Olabilir,93,26,58,,,,
93,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),73,4,42,,,,
94,down,Norm Ender,Mekanın Sahibi,80,4,71,,,,
95,down,Hidra,Ölüme İnat,81,22,67,,,,
96,down,Şehinşah,Samanyolu,49,49,3,,,,
97,down,Murda,EH BABA,76,2,63,,,,
98,down,Pop Smoke,Invincible,79,79,2,,,,
99,-,UZI,Outro,-,95,1,,,,
100,down,Ozbi,Hadi Gittik (feat. Melek Mosso),85,85,4,,,,
