Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Güneş,NKBİ,3,1,28,,,,
2,up,Gazapizm & Melike Şahin,Olur Mu,2,1,8,,,,
3,down,Motive,10MG,1,1,4,,,,
4,up,UZI & Mavi,SENIN UGRUNA,4,1,14,,,,
5,up,Güneş,Suçlarımdan Biri,6,3,38,,,,
6,down,Tekir,Ağlaya Ağlaya,5,5,12,,,,
7,up,Sefo,Tutsak,10,1,33,,,,
8,down,Sefo & Jako,kördüğüm,7,2,17,,,,
9,down,UZI,ARASAN DA,8,1,39,,,,
10,down,Ezhel,Nerdesin,9,1,21,,,,
11,up,UZI,PAPARAZZİ,11,1,56,,,,
12,up,Sefo,Bilmem Mi?,12,1,75,,,,
13,up,Sefo & CAPO,ISABELLE,15,2,27,,,,
14,up,Velet,Aşk Sadece Anlayana,16,1,31,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',83,8,2,,,,
16,down,ATE,Diğer Yarım,14,7,23,,,,
17,up,Sefo,Affettim,19,1,48,,,,
18,up,Cakal,İmdat,20,1,35,,,,
19,down,UZI,UNUTTUM,17,3,14,,,,
20,up,Sefo & Revart,yarım kalır,22,4,36,,,,
21,down,UZI,XXL,18,7,14,,,,
22,up,Ayaz Erdoğan,Hep Mi Ben,29,3,39,,,,
23,up,Güneş,Dua (feat. Uzi),23,2,104,,,,
24,up,Sefo & Reynmen,Bonita,30,1,77,,,,
25,up,Cakal,Mahvettim,32,1,59,,,,
26,up,UZI,Krvn,28,1,91,,,,
27,down,UZI,Paranoya,25,24,56,,,,
28,up,Canbay & Wolker,Leylim Yar,36,1,40,,,,
29,down,Sefo,beni beni,13,13,3,,,,
30,down,Borqy,Paradoks,21,19,4,,,,
31,down,Cakal & Fatma Turgut,Kalbe Zarar,27,13,5,,,,
32,up,Ezhel,Felaket,33,6,162,,,,
33,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,26,7,18,,,,
34,down,Şanışer & Ayda,Aşk Şarkısı (Live),24,10,14,,,,
35,up,UZI,ZOR,40,4,14,,,,
36,down,Gazapizm,Unutulacak Dünler,34,1,148,,,,
37,down,Eminem,Mockingbird,31,18,8,,,,
38,up,MERO & Murda,Konum Gizli,41,5,31,,,,
39,up,Ezhel,Bul Beni,44,1,76,,,,
40,down,ALIZADE,ANORMAL,39,20,15,,,,
41,up,Okan & Volkan,Halden Anlamaz,43,8,31,,,,
42,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),87,42,2,,,,
43,up,Cakal,Lütfen,46,2,75,,,,
44,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),86,44,2,,,,
45,down,Lvbel C5,YAPAMAM,35,13,20,,,,
46,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,47,1,151,,,,
47,up,Lvbel C5,GELMEZSEN GELME,48,3,39,,,,
48,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,42,14,15,,,,
49,up,Ezhel,Geceler,49,19,162,,,,
50,down,Heijan,Değilim Bi Aşık,37,33,16,,,,
51,down,Cakal,Mingoflalar,45,10,24,,,,
52,up,UZI,Umrumda Değil,60,1,91,,,,
53,up,UZI,CINDY,56,2,64,,,,
54,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),90,54,2,,,,
55,down,Ezhel,Allah'ından Bul,52,1,114,,,,
56,down,Patron,Güzel Kızlar Patron Dinler,50,7,118,,,,
57,down,Lil Zey,OnlyFans,38,12,11,,,,
58,up,Lvbel C5,10 NUMARA,74,2,61,,,,
59,up,Lvbel C5 & Batuflex,ralli,61,2,75,,,,
60,up,Ayaz Erdoğan,Baba (feat. Mengelez),63,1,63,,,,
61,down,Heijan & Muti,Birader,57,9,37,,,,
62,down,Tefo & Seda Tripkolic,Le Le,55,17,23,,,,
63,down,Drake & 21 Savage,Rich Flex,51,19,6,,,,
64,down,Eminem,Superman (feat. Dina Rae),54,54,13,,,,
65,up,Sefo,toz duman,69,9,81,,,,
66,down,UZI,Makina,64,2,107,,,,
67,up,Batuflex,Dalga,67,3,65,,,,
68,up,Reckol & Cakal,Benimle Gel,80,7,44,,,,
69,down,ALIZADE & BEGE,Kalbin bana kaldı,53,18,20,,,,
70,down,Murda,RARRii,59,7,20,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),58,41,31,,,,
72,down,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,62,55,9,,,,
73,down,Sefo & Aerro,Gitti,65,18,7,,,,
74,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,76,6,39,,,,
75,up,Ati242,25,100,18,10,,,,
76,down,BEGE,2T1BB (feat. Yung Ouzo),68,5,25,,,,
77,up,Cakal,Riv Riv Riv,82,18,61,,,,
78,up,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,95,78,2,,,,
79,down,BLOK3,VUR,73,6,3,,,,
80,down,Murda & Ezhel,Aya,66,1,162,,,,
81,down,UZI,HESAP,71,31,14,,,,
82,down,Ati242,Inzaghi,77,34,22,,,,
83,up,Sagopa Kajmer,Galiba (Rap Versiyon),84,36,160,,,,
84,up,Metro Boomin & Travis Scott,Raindrops (Insane),91,84,2,,,,
85,-,Hiss,Mars,-,85,1,,,,
86,down,GOKO!,EVA & MIA,72,11,36,,,,
87,-,"Artz, Bugy & Ezhel",Hayrola,-,4,54,,,,
88,down,Velet,Gözümden Sakındığım,78,45,16,,,,
89,down,UZI & Heijan,NEGATIF,79,25,14,,,,
90,-,Lvbel C5,İNATLA,-,22,1,,,,
91,down,Ceza,Neyim Var Ki (feat. Sagopa K),85,20,153,,,,
92,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,92,92,2,,,,
93,up,"Metro Boomin, Travis Scott & Young Thug",Trance,93,93,2,,,,
94,up,Metro Boomin,Around Me (feat. Don Toliver),99,94,2,,,,
95,up,Metro Boomin & Young Thug,Metro Spider,96,95,2,,,,
96,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,70,27,5,,,,
97,down,Lvbel C5,200 MİLYAR,81,16,27,,,,
98,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],97,97,2,,,,
99,down,Metro Boomin & John Legend,On Time,98,98,2,,,,
100,down,Bedo,Sana Ne (feat. P.O.S),89,1,85,,,,
