Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALIZADE & BEGE,24/7,1,1,9,,,,
2,up,Heijan & Muti,Aynen,2,1,7,,,,
3,up,BLOK3,BAYBAY,3,2,14,,,,
4,up,Cakal,Aşk Olsun,87,1,2,,,,
5,down,BLOK3,AFFETMEM,4,1,23,,,,
6,up,Sefo,ARABA,89,1,2,,,,
7,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),8,7,3,,,,
8,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,5,5,8,,,,
9,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],6,1,25,,,,
10,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,7,1,14,,,,
11,down,Güneş,NKBİ,9,1,55,,,,
12,up,ALIZADE,ŞU AN,13,12,12,,,,
13,down,UZI,PAPARAZZİ,10,1,83,,,,
14,down,Sefo,Bilmem Mi?,12,1,102,,,,
15,down,Sefo,Veda Saati,11,2,13,,,,
16,up,Lil Zey,DEFOL,40,10,7,,,,
17,down,Canbay & Wolker,Karanlık Dünyam,14,8,12,,,,
18,up,Cakal,YAKALARSAN,23,18,12,,,,
19,down,Sefo,Tutsak,16,1,60,,,,
20,down,BLOK3,VUR,15,6,30,,,,
21,up,Motive,RANDEVU,21,11,15,,,,
22,down,Güneş,Suçlarımdan Biri,17,3,65,,,,
23,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,19,3,26,,,,
24,down,UZI,ARASAN DA,18,1,66,,,,
25,down,Sefo,Affettim,22,1,75,,,,
26,up,Halodayı,Özür,28,14,21,,,,
27,down,Velet,Aşk Sadece Anlayana,20,1,58,,,,
28,down,Sefo,SÖYLENEYDİBU?,25,12,7,,,,
29,down,UZI,Krvn,26,1,118,,,,
30,down,Gazapizm & Melike Şahin,Olur Mu,24,1,35,,,,
31,down,ATE,Diğer Yarım,27,7,50,,,,
32,up,Heijan & Muti,"Love, Gun",36,29,5,,,,
33,down,Güneş,Dua (feat. Uzi),31,2,131,,,,
34,down,Sefo & Jako,kördüğüm,29,2,44,,,,
35,up,ALIZADE,ESTAFURLA,41,35,10,,,,
36,down,Reckol & Cakal,O Yeterdi Aslında,30,10,20,,,,
37,down,UZI,Paranoya,35,24,83,,,,
38,down,UZI,ZOR,32,4,41,,,,
39,down,UZI & Mavi,SENIN UGRUNA,33,1,41,,,,
40,down,Ezhel,Paspartu,37,5,14,,,,
41,up,Motive,10MG,42,1,31,,,,
42,up,Ezhel,Felaket,43,6,189,,,,
43,down,Mavi,Gözlerindeki Ay,39,37,14,,,,
44,down,B4TU INC.,Merve (Masada Chivas),38,15,16,,,,
45,up,Ezhel,Nerdesin,45,1,48,,,,
46,down,Heijan & Muti,İmparator,34,4,23,,,,
47,down,Ayaz Erdoğan,Hep Mi Ben,44,3,66,,,,
48,down,Cakal,Mahvettim,46,1,86,,,,
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,8,29,,,,
50,down,Sefo & Reynmen,Bonita,48,1,104,,,,
51,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,50,1,178,,,,
52,down,Gazapizm,Unutulacak Dünler,49,1,175,,,,
53,down,Cakal,Lütfen,51,2,102,,,,
54,down,Cakal,İmdat,53,1,62,,,,
55,up,Teya Dora,Džanum,56,42,4,,,,
56,down,Tekir,Ağlaya Ağlaya,52,5,39,,,,
57,down,UZI,XXL,55,7,41,,,,
58,down,Sefo & Revart,yarım kalır,57,4,63,,,,
59,down,Okan & Volkan,Halden Anlamaz,47,8,58,,,,
60,up,Reckol & Cakal,Benimle Gel,61,7,71,,,,
61,up,Dave & Central Cee,Sprinter,88,33,3,,,,
62,up,UZI,UNUTTUM,64,3,41,,,,
63,-,DEMET ELLOO,Yaşanmayan Günler Var,-,63,1,,,,
64,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,69,7,45,,,,
65,up,Cakal,HAYRAN KALICAN,72,19,9,,,,
66,down,DEHA INC. & Cakal,VODKA FONDIP,63,41,5,,,,
67,down,Doğu Swag & Semicenk,Bir Anda Düşüverdim,66,65,17,,,,
68,up,Murda & Ezhel,Aya,77,1,189,,,,
69,up,Lvbel C5 & Batuflex,ralli,76,2,102,,,,
70,down,Ati242,25,65,18,37,,,,
71,up,Sefo & CAPO,ISABELLE,73,2,54,,,,
72,down,Heijan,Değilim Bi Aşık,71,33,43,,,,
73,up,Ezhel,Bul Beni,81,1,103,,,,
74,down,Ezhel,Geceler,62,19,189,,,,
75,up,Canbay & Wolker,Leylim Yar,79,1,67,,,,
76,down,Ayaz Erdoğan,Baba (feat. Mengelez),74,1,90,,,,
77,down,Velet,Canım Olma Benim,54,31,5,,,,
78,-,Lvbel C5,BABA,-,5,1,,,,
79,down,Ezhel,Allah'ından Bul,78,1,141,,,,
80,up,Eminem,Mockingbird,80,18,35,,,,
81,down,"Uğur Öztürk, Motive & Jefe",YAN YANA,59,40,4,,,,
82,down,"Motive, Cairo & Narco",GANG,70,19,13,,,,
83,down,ElMusto,Aksiyon,60,40,26,,,,
84,down,Güneş,Yolum Açık,67,10,8,,,,
85,down,ALIZADE & BEGE,Kalbin bana kaldı,68,18,29,,,,
86,down,ALIZADE,ANORMAL,75,20,29,,,,
87,down,"Muti, Heijan & UZI",İntikam,82,14,14,,,,
88,down,BLOK3,CİRO,83,49,16,,,,
89,-,Motive,SWIM,-,33,1,,,,
90,-,Motive,HANIMEFENDİ,-,27,1,,,,
91,-,Motive,DAMLA,-,20,1,,,,
92,-,Motive,EXORCIST,-,31,1,,,,
93,-,Motive,ROMANTİK,-,30,1,,,,
94,-,Organize & Astral,"Yolunda ""Pavyon""",-,71,5,,,,
95,-,Motive,LOADED,-,92,1,,,,
96,-,Motive & Pango,NO CRY FREESTYLE,-,96,1,,,,
97,down,Bedo,Sana Ne (feat. P.O.S),85,1,109,,,,
98,-,Motive,MAN DOWN FREESTYLE,-,83,1,,,,
99,-,Lvbel C5,İZLEDİ MAHALLE,-,12,1,,,,
100,-,Motive,GÜNDEN GÜNE,-,100,1,,,,
