Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,2,1,6,,,,
2,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,5,2,2,,,,
3,down,Sagopa Kajmer,Toz Taneleri,1,1,3,,,,
4,up,Ben Fero,Arkadaş,4,2,6,,,,
5,down,Ufo361 & Ezhel,Wir sind Kral,3,2,6,,,,
6,up,Sagopa Kajmer,Neyse,6,6,3,,,,
7,up,Sagopa Kajmer,Vazgeçtim İnan,7,7,3,,,,
8,up,Norm Ender,Mekanın Sahibi,8,4,6,,,,
9,up,Ufo361 & Ezhel,Yemin Olsun,9,4,5,,,,
10,up,Ezhel,Felaket,13,6,6,,,,
11,down,Ezhel,LOLO,10,5,6,,,,
12,up,Patron,Güzel Kızlar Patron Dinler,15,7,6,,,,
13,down,BEGE & EFESAVAGE,Neresi?,11,4,6,,,,
14,down,Ufo361 & Ezhel,YKKE,12,3,6,,,,
15,up,Reynmen,Ela,20,8,6,,,,
16,up,Ufo361 & Ezhel,Bir Daha,16,11,5,,,,
17,up,Ben Fero,Demet Akalın,19,11,6,,,,
18,down,Ufo361 & Ezhel,Kapat Işıklarını,17,7,5,,,,
19,up,Mert Şenel,Şaraplar ve Kadınlar,21,13,6,,,,
20,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,23,9,6,,,,
21,up,Sagopa Kajmer,Avutsun Bahaneler,22,14,6,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,24,10,6,35,2019-10-06,2,2019-10-13
23,up,Y2K & bbno$,Lalala,26,13,6,11,2019-10-06,11,2019-10-06
24,up,Patron,Goal,28,16,5,,,,
25,down,Sagopa Kajmer,Maalesef,14,14,3,,,,
26,up,BRADO & MERO,Kafa Leyla,27,26,6,,,,
27,down,Sagopa Kajmer,Sal Gitsin,18,18,3,,,,
28,up,Ceza,Neyim Var Ki (feat. Sagopa K),31,20,6,,,,
29,up,Ezhel,Geceler,32,19,6,,,,
30,up,Ben Fero,Biladerim İçin,33,20,6,,,,
31,up,BEGE,Yeniden (feat. Nova Norda),35,15,6,,,,
32,down,Ufo361 & Ezhel,Lights Out,29,10,5,,,,
33,-,Juice WRLD,Lucid Dreams,-,33,1,7,2019-12-15,7,2019-12-15
34,up,Ben Fero,3 2 1,37,24,6,,,,
35,up,Anıl Piyancı & Ezhel,KAFA10,38,23,6,,,,
36,down,Canbay & Wolker,Dünya,30,12,6,,,,
37,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),48,9,4,,,,
38,down,Ufo361 & Ezhel,Fallen,34,16,5,,,,
39,up,Arizona Zervas,ROXANNE,50,26,4,14,2019-11-24,4,2019-12-22
40,up,Ben Fero,Babafingo,41,25,6,,,,
41,down,Ufo361 & Ezhel,Kendini Kaybet,36,15,5,,,,
42,down,Heijan & Muti,Suç Ortağı,40,18,6,,,,
43,up,Patron,Manzaralar,49,31,6,,,,
44,down,Sagopa Kajmer,Galiba (Rap Versiyon),42,36,6,,,,
45,down,MERO,Olabilir,43,26,6,,,,
46,down,Murda,Nereye Kadar,25,25,3,,,,
47,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",44,17,6,,,,
48,down,Ezhel,İmkansızım,47,27,6,,,,
49,up,Tyga,Ayy Macarena,68,10,3,88,2019-12-01,64,2020-01-12
50,up,Ceza,Suspus,52,32,6,,,,
51,down,Ufo361 & Ezhel,Schwarz & weiss,39,14,5,,,,
52,down,Ezhel,Kazıdık Tırnaklarla,51,31,6,,,,
53,down,Ufo361 & Ezhel,Zombie,46,20,5,,,,
54,down,Ufo361 & Ezhel,Grind,45,23,5,,,,
55,down,Ezhel,Olay,53,21,6,,,,
56,down,No.1,Hiç Işık Yok (feat. Melek Mosso),55,35,6,,,,
57,up,Taladro,Uçurtma (feat. Ece Mumay),60,31,6,,,,
58,up,Anıl Piyancı,Kapalı Zindanlara,94,58,2,,,,
59,down,Ben Fero,Mahallemiz Esmer,56,34,6,,,,
60,down,Sagopa Kajmer,366.Gün,59,52,6,,,,
61,down,Reynmen,Derdim Olsun,58,27,6,,,,
62,down,Canbay & Wolker,Fersah,57,28,6,,,,
63,down,Sehabe & Aydilge,Bir Ayda Unutursun,54,45,6,,,,
64,up,Sefo,Derdi Ne?,89,36,2,,,,
65,down,Patron,Benden Bu Kadar,62,35,6,,,,
66,down,Ben Fero,Motivasyon,65,43,6,,,,
67,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,61,29,6,,,,
68,down,Ezhel,Şehrimin Tadı,67,46,6,,,,
69,down,Grogi & Khontkar,Gelemem,64,13,6,,,,
70,-,Don Toliver,No Idea,-,20,1,95,2019-12-08,26,2020-01-12
71,down,Khontkar & Ben Fero,JENGA,69,40,6,,,,
72,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,67,4,25,2019-10-13,16,2019-12-15
73,up,Sagopa Kajmer,Baytar,73,45,6,,,,
74,up,Norm Ender,Deli,80,48,6,,,,
75,down,Norm Ender,Sözler Şerefsiz Oldu,70,35,6,,,,
76,up,Şanışer,Gel,91,61,6,,,,
77,down,Ezhel,Alo,71,51,6,,,,
78,down,Post Malone,Circles,66,41,6,2,2019-10-06,2,2019-10-06
79,down,Canbay & Wolker,Elbet Bir Gün,74,53,6,,,,
80,down,Alper Ayyıldız,Ağustos Sırılsıklam,72,44,6,,,,
81,-,Şanışer,Kara Geceler (feat. Sezen Aksu),-,6,1,,,,
82,down,Ufo361 & Ezhel,Preis,63,35,5,,,,
83,down,Burry Soprano,Mary Jane (Radio Edit),75,59,6,,,,
84,down,Hidra,Ölüme İnat,79,22,6,,,,
85,down,Travis Scott,SICKO MODE,82,21,6,48,2020-04-26,9,2020-05-03
86,down,DJ Artz,Pavyon (feat. Ezhel),81,55,6,,,,
87,down,Lil Zey & Khontkar,Yolumuz Yol Değil,76,46,5,,,,
88,down,Norm Ender,Kaktüs,78,43,6,,,,
89,down,Lil Nas X,Old Town Road,77,56,6,,,,
90,-,Ceza,Holocaust,-,71,5,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),92,73,6,,,,
92,down,Gazapizm,Heyecanı Yok,85,38,6,,,,
93,down,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,83,63,4,,,,
94,-,Massaka,"HighTech (feat. Joker, Defkhan & Sansar Salvo)",-,86,1,,,,
95,-,Eno,Mon Ami,-,30,1,,,,
96,-,Ati242,Pikachu,-,93,1,,,,
97,down,No.1,Böyle İyi,93,69,6,,,,
98,-,Juice WRLD,Legends,-,98,1,42,2019-12-15,42,2019-12-15
99,-,Roddy Ricch,The Box,-,5,1,91,2019-12-08,2,2020-02-16
100,down,Ati242 & Ceg,Son Gaz,84,57,4,,,,
