Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,14,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,17,,,,
3,up,Murda & Ezhel,Aya,4,1,28,,,,
4,down,Gazapizm,Sağı Solu Kes,3,2,14,,,,
5,up,Heijan & Muti,Hokkabazlar,7,3,4,,,,
6,up,Ayo & Teo,Rolex,6,4,6,,,,
7,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),8,5,8,,,,
8,down,Ben Fero & Anıl Piyancı,Sıkı Dur,5,5,3,,,,
9,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,6,4,65,2020-04-26,1,2020-05-03
10,up,Drake,Toosie Slide,10,7,7,65,2020-04-05,2,2020-04-26
11,up,Roddy Ricch,The Box,11,5,23,91,2019-12-08,2,2020-02-16
12,up,Ezhel,Felaket,13,6,28,,,,
13,down,Murda,EH BABA,12,2,19,,,,
14,up,Contra,kan sahibi,50,14,2,,,,
15,down,Murda,Pahalı,14,5,14,,,,
16,up,Zen-G & Ati242,ALEV ALEV,38,14,2,,,,
17,down,Sagopa Kajmer,Toz Taneleri,15,1,25,,,,
18,down,Megan Thee Stallion,Savage,16,11,8,61,2020-03-22,14,2020-04-19
19,up,6ix9ine,GOOBA,91,17,2,100,2020-05-10,2,2020-05-17
20,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),18,4,14,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,13,5,79,2020-04-19,1,2020-07-05
22,down,KADR,Zalim Dünya,17,7,16,,,,
23,down,Ben Fero,Demet Akalın,19,11,28,,,,
24,down,Reynmen,Ela,20,8,28,,,,
25,down,Norm Ender,Mekanın Sahibi,23,4,28,,,,
26,down,Ufo361 & Ezhel,Wir sind Kral,21,2,28,,,,
27,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,26,9,28,,,,
28,down,Sagopa Kajmer,Avutsun Bahaneler,24,14,28,,,,
29,up,Patron,Güzel Kızlar Patron Dinler,29,7,28,,,,
30,down,Ezhel,Geceler,27,19,28,,,,
31,down,Ceza,Neyim Var Ki (feat. Sagopa K),28,20,28,,,,
32,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,22,13,6,,,,
33,down,Murda,Pırlanta (feat. Ezhel),25,9,14,,,,
34,down,Enes Batur,Dolunay,31,2,22,,,,
35,down,Ezhel,LOLO,33,5,28,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,30,10,28,35,2019-10-06,2,2019-10-13
37,down,Ben Fero,Arkadaş,35,2,28,,,,
38,down,Gazapizm,Pisliğin Üstüne Basmışlar,32,6,14,,,,
39,down,Travis Scott,SICKO MODE,34,21,24,48,2020-04-26,9,2020-05-03
40,up,Sagopa Kajmer,Galiba (Rap Versiyon),40,36,28,,,,
41,up,Ceza,Suspus,41,32,28,,,,
42,up,Ezhel,İmkansızım,42,27,28,,,,
43,down,Tyga,Ayy Macarena,36,10,25,88,2019-12-01,64,2020-01-12
44,up,Powfu,Death Bed (feat. beabadoobee),47,37,9,100,2020-03-01,7,2020-04-26
45,down,Ezhel,Kazıdık Tırnaklarla,39,31,28,,,,
46,down,Ufo361 & Ezhel,Yemin Olsun,45,4,27,,,,
47,down,Future,Life Is Good (feat. Drake),44,18,19,86,2020-01-12,6,2020-01-19
48,down,Ben Fero,Biladerim İçin,43,20,28,,,,
49,down,Ben Fero,Babafingo,48,25,28,,,,
50,down,Ceza,Beatcoin,46,5,21,,,,
51,down,MERO,Olabilir,49,26,28,,,,
52,down,Ben Fero,3 2 1,51,24,28,,,,
53,up,Ufo361 & Ezhel,Bir Daha,61,11,27,,,,
54,up,Anıl Piyancı & Ezhel,KAFA10,56,23,28,,,,
55,down,Gazapizm,Perişan (feat. Gaye Su Akyol),52,13,14,,,,
56,up,Patron & Ati242,WhatsApp,62,15,13,,,,
57,up,Reynmen,Derdim Olsun,59,27,28,,,,
58,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,58,2,24,,,,
59,down,Heijan & Muti,Yokuş,57,22,22,,,,
60,up,BEGE,Yeniden (feat. Nova Norda),73,15,28,,,,
61,down,No.1,Hiç Işık Yok (feat. Melek Mosso),54,35,25,,,,
62,up,Taladro,Uçurtma (feat. Ece Mumay),71,31,28,,,,
63,up,Patron,Manzaralar,74,31,28,,,,
64,up,Sagopa Kajmer,366.Gün,66,52,28,,,,
65,down,Travis Scott,goosebumps,55,36,5,89,2020-04-26,18,2020-05-03
66,down,Hidra,Ölüme İnat,63,22,27,,,,
67,down,Arizona Zervas,ROXANNE,60,26,26,14,2019-11-24,4,2019-12-22
68,up,Patron,Goal,69,16,27,,,,
69,down,Moskape,Kader (feat. Simge Akdamar),65,65,4,,,,
70,up,Canbay & Wolker,Fersah,79,28,28,,,,
71,down,Ezhel,Şehrimin Tadı,67,46,28,,,,
72,down,Mert Şenel,Şaraplar ve Kadınlar,68,13,28,,,,
73,down,Sagopa Kajmer,Neyse,72,6,25,,,,
74,up,Patrón & Saian,S.O.S,90,74,2,,,,
75,down,Sagopa Kajmer,Baytar,70,45,27,,,,
76,up,Heijan & Muti,Suç Ortağı,81,18,17,,,,
77,up,DripReport,Skechers,87,55,8,68,2020-04-12,51,2020-04-19
78,down,Ufo361 & Ezhel,YKKE,75,3,28,,,,
79,up,Ezhel,Alo,82,51,28,,,,
80,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),53,52,3,66,2020-05-03,18,2020-05-31
81,down,Drake,Chicago Freestyle (feat. Giveon),37,37,3,92,2020-05-03,26,2020-05-10
82,down,Ben Fero,Mahallemiz Esmer,76,34,26,,,,
83,down,Kaya Giray,Yarınım Yok,77,38,17,,,,
84,up,Canbay & Wolker,Elbet Bir Gün,89,53,27,,,,
85,down,Y2K & bbno$,Lalala,83,13,28,11,2019-10-06,11,2019-10-06
86,down,DJ Artz,Pavyon (feat. Ezhel),85,55,26,,,,
87,down,Burry Soprano,Mary Jane,80,75,13,,,,
88,-,Future,Solitaires (feat. Travis Scott),-,41,1,89,2020-05-17,35,2020-05-24
89,-,Ozbi,Yıldız Tozu,-,36,1,,,,
90,down,Ben Fero,Motivasyon,84,43,21,,,,
91,down,Ufo361 & Ezhel,Kapat Işıklarını,86,7,27,,,,
92,-,Keişan,Elmas,-,43,1,,,,
93,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,64,1,85,2020-05-17,57,2020-05-24
94,-,Anıl Piyancı,En Büyüğü (feat. Dianz),-,56,1,,,,
95,-,"Patron, Ati242, Bedo & Emboli",Nefret,-,15,3,,,,
96,up,Sefo,Derdi Ne?,100,36,22,,,,
97,-,Future,Trapped in the Sun,-,97,1,95,2020-05-17,86,2020-05-24
98,-,Murda,Nereye Kadar,-,25,23,,,,
99,down,Contra,Kibir,95,95,3,,,,
100,down,Gazapizm,Yaşanırsa Diye (feat. Cem Adrian),88,19,14,,,,
