Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,1,1,10,,,,
2,up,Cakal,İmdat,2,1,12,,,,
3,up,Güneş,Suçlarımdan Biri,3,3,15,,,,
4,up,Velet,Aşk Sadece Anlayana,4,1,8,,,,
5,up,BEGE,2T1BB (feat. Yung Ouzo),62,5,2,,,,
6,down,UZI,ARASAN DA,5,1,16,,,,
7,up,Sefo & CAPO,ISABELLE,11,2,4,,,,
8,down,MERO & Murda,Konum Gizli,6,5,8,,,,
9,up,UZI,PAPARAZZİ,12,1,33,,,,
10,up,Sefo,Affettim,15,1,25,,,,
11,down,Okan & Volkan,Halden Anlamaz,8,8,8,,,,
12,down,Sefo & Revart,yarım kalır,7,4,13,,,,
13,up,Sefo,Bilmem Mi?,14,1,52,,,,
14,down,Ayaz Erdoğan,Hep Mi Ben,10,3,16,,,,
15,down,Canbay & Wolker,Leylim Yar,9,1,17,,,,
16,down,Güneş,NKBİ,13,1,5,,,,
17,up,Lvbel C5,200 MİLYAR,17,16,4,,,,
18,up,Sefo & Reynmen,Bonita,20,1,54,,,,
19,down,Lvbel C5,GELMEZSEN GELME,16,3,16,,,,
20,down,UZI & Montiego,PARA,18,9,8,,,,
21,up,UZI,Krvn,28,1,68,,,,
22,up,Heijan & Muti,Birader,22,9,14,,,,
23,up,Cakal,Mahvettim,32,1,36,,,,
24,down,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,19,19,3,,,,
25,up,Cakal,Lütfen,31,2,52,,,,
26,up,Sefo,toz duman,36,9,58,,,,
27,up,Batuflex,İllegale,89,27,2,,,,
28,up,Reckol & Cakal,Benimle Gel,29,7,21,,,,
29,down,Ezhel,Daima,23,13,10,,,,
30,up,Güneş,Dua (feat. Uzi),33,2,81,,,,
31,up,Ezhel,Bul Beni,35,1,53,,,,
32,down,UZI,Umrumda Değil,25,1,68,,,,
33,down,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,21,9,5,,,,
34,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,26,6,16,,,,
35,down,Cakal & Gzuz,Gostoso,24,12,8,,,,
36,up,Batuflex,Dalga,47,3,42,,,,
37,up,Ezhel,Felaket,54,6,139,,,,
38,down,Lvbel C5,10 NUMARA,30,2,38,,,,
39,up,UZI,Paranoya,92,24,33,,,,
40,down,UZI,CINDY,34,2,41,,,,
41,down,GOKO!,EVA & MIA,39,11,14,,,,
42,up,Lvbel C5 & Batuflex,ralli,43,2,52,,,,
43,down,Doğu Swag,Ben Çocuk Değilim,27,27,4,,,,
44,down,UZI,Makina,38,2,84,,,,
45,up,Cakal,Riv Riv Riv,56,18,38,,,,
46,up,"Montiego, Lvbel C5 & Batuflex",Yallah,50,2,22,,,,
47,up,Gazapizm,Unutulacak Dünler,61,1,125,,,,
48,down,Motive,KÂR,37,16,24,,,,
49,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,48,1,128,,,,
50,up,Sagopa Kajmer & Ramiz,Elbet,58,35,5,,,,
51,down,SSE aka HEX,Shawty,46,44,8,,,,
52,down,Murda & Ezhel,Aya,49,1,139,,,,
53,up,Ezhel,Geceler,66,19,139,,,,
54,up,Ezhel,Allah'ından Bul,73,1,91,,,,
55,down,No.1 & Melek Mosso,Yarım Kalan Sigara,40,26,29,,,,
56,down,Reckol & BEGE,Feragât,53,8,14,,,,
57,down,Sagopa Kajmer & Dr.Fuchs,Halen,41,23,5,,,,
58,down,ElMusto,Agalar,42,42,7,,,,
59,down,"Artz, Bugy & Ezhel",Hayrola,44,4,37,,,,
60,down,Ezhel,Ağlattın,55,4,21,,,,
61,up,Murda,Gece Gündüz (feat. MERO),77,3,75,,,,
62,down,"Bartofso, Murda & UZI",RS,51,14,11,,,,
63,down,Reckol,Trankobuskas (remix),52,23,43,,,,
64,-,Patron,Güzel Kızlar Patron Dinler,-,7,95,,,,
65,down,Reckol,Zeki Müren,59,42,4,,,,
66,down,KADR,Hakim Bey,57,5,38,,,,
67,up,ElMusto,Hasbelkader,67,67,4,,,,
68,down,Ayaz Erdoğan,Baba (feat. Mengelez),65,1,40,,,,
69,up,BEGE,GECELERİN DERDİ,70,5,60,,,,
70,-,Patron,Manzaralar,-,31,72,,,,
71,up,Murda,İnanmam Asla,94,71,2,,,,
72,-,Lvbel C5,Aynen Öyle,-,19,46,,,,
73,up,Cakal,ANTRIKOT,78,11,25,,,,
74,-,Reynmen,Derdim Olsun,-,27,55,,,,
75,down,Reckol & Cakal,Perros Blancos Freestyle,71,6,66,,,,
76,-,Murda & Ezhel,Duman,-,7,85,,,,
77,-,Contra,ıslak kum,-,3,82,,,,
78,up,Motive & Murda,Ömrüm,86,13,44,,,,
79,up,Motive,MASAL,90,7,24,,,,
80,up,Tuhan & UZI,Yengen Kızar,88,21,46,,,,
81,-,Ozbi,O Bi Karamel,-,27,45,,,,
82,up,Ceza,Neyim Var Ki (feat. Sagopa K),83,20,132,,,,
83,-,Cakal,Mingoflalar,-,10,1,,,,
84,-,Xir,Sallan,-,7,77,,,,
85,-,Anıl Piyancı & Ezhel,KAFA10,-,23,85,,,,
86,down,Ben Fero,FERHAT YILMAZ,60,4,33,,,,
87,-,Bedo,Sana Ne (feat. P.O.S),-,1,62,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),72,27,101,,,,
89,down,ElMusto,Namussuz (Remix),64,48,13,,,,
90,-,Velet,Sazımı Duvara Astım,-,57,1,,,,
91,down,Ben Fero,Bunlar Anlamaz,45,28,4,,,,
92,down,Gazapizm,Dünya Bu,63,28,8,,,,
93,down,Halo,Matmazel,76,46,3,,,,
94,down,KADR,Anam Babam,68,28,15,,,,
95,down,Motive,Takip,75,61,10,,,,
96,down,Rei 6,Ah Canım Sevgilim (Demo),81,55,24,,,,
97,down,Diyar Pala,Anla,74,24,18,,,,
98,-,Ceza,Suspus,-,32,129,,,,
99,down,Sagopa Kajmer,Galiba (Rap Versiyon),91,36,137,,,,
100,down,"Muti, UZI & Critical",LE CANE,82,12,51,,,,
