Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOK3,AFFETMEM,1,1,7,,,,
2,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],2,1,9,,,,
3,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,5,3,10,,,,
4,up,Güneş,NKBİ,4,1,39,,,,
5,up,DEHA INC. & Reckol,Talibana,20,3,10,,,,
6,down,Gazapizm & Melike Şahin,Olur Mu,3,1,19,,,,
7,down,Heijan & Muti,İmparator,6,4,7,,,,
8,down,BLOK3,VUR,7,6,14,,,,
9,down,Motive,10MG,8,1,15,,,,
10,down,UZI,ZOR,9,4,25,,,,
11,down,UZI & Mavi,SENIN UGRUNA,10,1,25,,,,
12,up,Sefo,Tutsak,12,1,44,,,,
13,down,Tekir,Ağlaya Ağlaya,11,5,23,,,,
14,up,Velet,Aşk Sadece Anlayana,16,1,42,,,,
15,down,UZI,ARASAN DA,14,1,50,,,,
16,down,UZI,PAPARAZZİ,15,1,67,,,,
17,up,Sefo & Jako,kördüğüm,17,2,28,,,,
18,up,Güneş,Suçlarımdan Biri,19,3,49,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,8,13,,,,
20,up,ATE,Diğer Yarım,21,7,34,,,,
21,down,Ati242,25,18,18,21,,,,
22,up,Reckol & Cakal,O Yeterdi Aslında,22,10,4,,,,
23,up,Sefo,Bilmem Mi?,23,1,86,,,,
24,up,UZI,XXL,24,7,25,,,,
25,up,Halodayı,Özür,32,14,5,,,,
26,up,Ezhel,Nerdesin,26,1,32,,,,
27,up,Sefo,Affettim,27,1,59,,,,
28,down,Ezhel,Kuğulu Park,25,8,5,,,,
29,up,UZI,Paranoya,29,24,67,,,,
30,down,Sefo & CAPO,ISABELLE,28,2,38,,,,
31,down,UZI,UNUTTUM,30,3,25,,,,
32,up,UZI,Krvn,33,1,102,,,,
33,up,Güneş,Dua (feat. Uzi),35,2,115,,,,
34,up,Cakal & Eftalya Yağcı,HAYIR,34,23,5,,,,
35,down,Gazapizm,Unutulacak Dünler,31,1,159,,,,
36,up,Cakal,İmdat,36,1,46,,,,
37,up,Ayaz Erdoğan,Hep Mi Ben,39,3,50,,,,
38,up,Ezhel,Felaket,38,6,173,,,,
39,up,Sefo & Revart,yarım kalır,42,4,47,,,,
40,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,37,7,29,,,,
41,down,Eminem,Mockingbird,40,18,19,,,,
42,up,Sefo,beni beni,43,13,14,,,,
43,down,Cakal,Mahvettim,41,1,70,,,,
44,up,Lvbel C5,GELMEZSEN GELME,44,3,50,,,,
45,up,ElMusto,Aksiyon,48,40,10,,,,
46,down,Sefo & Reynmen,Bonita,45,1,88,,,,
47,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,50,1,162,,,,
48,down,Cakal,Lütfen,46,2,86,,,,
49,down,MERO & Murda,Konum Gizli,47,5,42,,,,
50,down,Ezhel,Geceler,49,19,173,,,,
51,up,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),88,29,3,,,,
52,up,Lvbel C5 & Batuflex,ralli,55,2,86,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),60,41,42,,,,
54,up,Reckol,Yıldızlar,57,42,7,,,,
55,down,Okan & Volkan,Halden Anlamaz,53,8,42,,,,
56,down,Batuflex,Dalga,54,3,76,,,,
57,down,Şanışer & Ayda,Aşk Şarkısı (Live),51,10,25,,,,
58,up,Ezhel,Bul Beni,62,1,87,,,,
59,down,Ezhel,Allah'ından Bul,58,1,125,,,,
60,down,Lvbel C5,YAPAMAM,59,13,31,,,,
61,down,Reckol & Cakal,Benimle Gel,56,7,55,,,,
62,up,Patron,MARS,73,42,5,,,,
63,up,Murda,RARRii,64,7,31,,,,
64,down,Cakal,Mingoflalar,61,10,35,,,,
65,down,UZI,CINDY,63,2,75,,,,
66,down,Heijan,Değilim Bi Aşık,52,33,27,,,,
67,up,Canbay & Wolker,Leylim Yar,67,1,51,,,,
68,up,Ero,KONTROL,68,67,15,,,,
69,up,Sagopa Kajmer,Ateşten Gömlek,71,33,25,,,,
70,down,UZI,Umrumda Değil,66,1,102,,,,
71,down,Ceza,Neyim Var Ki (feat. Sagopa K),70,20,164,,,,
72,down,Heijan & Muti,Birader,65,9,48,,,,
73,up,UZI,HESAP,76,31,25,,,,
74,up,Lvbel C5,İNATLA,77,22,12,,,,
75,up,Zeynep Bastık & Kozmos,Savaştım Harbiden,80,14,26,,,,
76,down,Ayaz Erdoğan,Baba (feat. Mengelez),69,1,74,,,,
77,down,Cakal & Fatma Turgut,Kalbe Zarar,74,13,16,,,,
78,down,Ati242,Inzaghi,75,34,33,,,,
79,up,Murda & Ezhel,Aya,79,1,173,,,,
80,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,81,6,50,,,,
81,up,Sagopa Kajmer,Galiba (Rap Versiyon),82,36,171,,,,
82,up,Tefo & Seda Tripkolic,Le Le,86,17,34,,,,
83,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,87,27,8,,,,
84,up,UZI,Makina,85,2,118,,,,
85,down,ALIZADE,ANORMAL,78,20,26,,,,
86,down,Cakal,Riv Riv Riv,84,18,72,,,,
87,up,"Muti, UZI & Critical",LE CANE,90,12,64,,,,
88,up,Bedo,Sana Ne (feat. P.O.S),89,1,96,,,,
89,down,Lvbel C5,200 MİLYAR,83,16,37,,,,
90,down,Drake & 21 Savage,Rich Flex,72,19,17,,,,
91,up,Lvbel C5,10 NUMARA,98,2,72,,,,
92,up,Murda,Gece Gündüz (feat. MERO),93,3,106,,,,
93,up,ALIZADE,ESTAFURLA,95,35,6,,,,
94,down,Motive & Murda,Ömrüm,91,13,59,,,,
95,-,Ben Fero,NEY LAN,-,86,1,,,,
96,up,Motive,MASAL,96,7,34,,,,
97,-,ElMusto,Jurassic Park,-,97,3,,,,
98,up,ALIZADE & BEGE,Kalbin bana kaldı,100,18,26,,,,
99,-,Bs Prod Beats,Zeliha - Yaz Gülü,-,57,1,,,,
100,-,Ceza,Suspus,-,32,153,,,,
