Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOK3,aklına ben gelicem,1,1,7,,,,
2,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,3,1,6,,,,
3,up,Ezhel,Margiela,56,1,2,,,,
4,down,Sefo,IMPARATOR,2,2,18,,,,
5,down,Doja Cat,Paint The Town Red,4,3,13,,,,
6,down,Russ Millions & UZI,International,5,1,10,,,,
7,down,BLOK3,N'aptığını Bilmesem De,6,4,20,,,,
8,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),7,7,7,,,,
9,down,UZI,PAPARAZZİ,8,1,103,,,,
10,down,BLOK3,BAYBAY,9,2,34,,,,
11,up,BLOK3,VUR,13,6,50,,,,
12,up,Heijan & Muti,Aynen,12,1,27,,,,
13,down,Cakal,Aşk Olsun,10,1,22,,,,
14,up,Motive,RESTORAN,14,14,9,,,,
15,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,15,14,7,,,,
16,down,Borqy,Sağlam Kalça,11,1,14,,,,
17,down,BLOK3,AFFETMEM,16,1,43,,,,
18,up,Ezhel,Felaket,27,6,209,,,,
19,down,UZI,ARASAN DA,18,1,86,,,,
20,down,Sefo,Bilmem Mi?,19,1,122,,,,
21,up,Ati242,Hoşçakal,84,21,2,,,,
22,down,Cakal,Cuma,17,2,20,,,,
23,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,21,5,28,,,,
24,down,Güneş,NKBİ,20,1,75,,,,
25,down,ALIZADE & BEGE,24/7,22,1,29,,,,
26,down,Sefo,ARABA,23,1,22,,,,
27,up,Ceza,Neyim Var Ki (feat. Sagopa K),35,20,196,,,,
28,down,Lvbel C5,BABA,25,5,21,,,,
29,down,Güneş,Suçlarımdan Biri,24,3,85,,,,
30,down,Drake,IDGAF (feat. Yeat),26,17,5,,,,
31,down,Güneş,Dua (feat. Uzi),28,2,151,,,,
32,down,Sefo,Tutsak,30,1,75,,,,
33,up,Gazapizm,Unutulacak Dünler,34,1,195,,,,
34,up,Sagopa Kajmer,Ateşten Gömlek,43,33,46,,,,
35,down,Sefo,Affettim,32,1,95,,,,
36,up,M Lisa,ELLERİM BOŞ,37,35,6,,,,
37,down,Cakal,Promilim Yüksek,31,19,10,,,,
38,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,29,19,15,,,,
39,up,Gazapizm & Melike Şahin,Olur Mu,42,1,55,,,,
40,down,BLOK3,Patlat,33,5,14,,,,
41,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],39,1,45,,,,
42,down,Ati242,Kalbim Yanımda,40,25,6,,,,
43,down,ALIZADE,Trip attım,36,27,5,,,,
44,down,Heijan & Muti,"Love, Gun",41,29,25,,,,
45,up,Sagopa Kajmer,Baytar,52,45,108,,,,
46,down,Motive,RANDEVU,44,11,35,,,,
47,down,Cakal,Mahvettim,45,1,106,,,,
48,down,Motive,10MG,47,1,51,,,,
49,up,Kum,Düşmanlarıma,50,49,16,,,,
50,down,UZI,XXL,46,7,61,,,,
51,up,Ceza,Suspus,71,32,159,,,,
52,up,Velet,Aşk Sadece Anlayana,59,1,78,,,,
53,up,Ezhel,Nerdesin,62,1,68,,,,
54,down,ATE,Diğer Yarım,48,7,70,,,,
55,down,Lvbel C5 & RAF Camora,BANA GÖNDER!,38,22,4,,,,
56,down,Cakal,Lütfen,54,2,122,,,,
57,down,Ezhel & Jugglerz,Pofuduk,53,10,13,,,,
58,up,Ati242,25,58,18,51,,,,
59,up,Canbay & Wolker,Elbet Bir Gün,78,53,53,,,,
60,down,UZI,UNUTTUM,57,3,61,,,,
61,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,55,1,34,,,,
62,-,Tefo & Seko,Pışşt Baksana,-,13,1,,,,
63,up,Sagopa Kajmer,Galiba (Rap Versiyon),72,36,189,,,,
64,down,Lvbel C5,İZLEDİ MAHALLE,49,12,21,,,,
65,down,Cakal,İmdat,61,1,82,,,,
66,up,Ati242,Telefon,74,63,11,,,,
67,down,Güneş,Bölüm Sonu,51,9,11,,,,
68,up,Heijan,Değilim Bi Aşık,75,33,62,,,,
69,down,Sefo & Jako,kördüğüm,64,2,58,,,,
70,down,Sefo & Reynmen,Bonita,67,1,124,,,,
71,down,Motive,HANIMEFENDİ,63,27,21,,,,
72,down,Lil Zey,DEFOL,60,10,27,,,,
73,down,Sefo & CAPO,ISABELLE,66,2,67,,,,
74,up,Motive,DAMLA,81,20,21,,,,
75,down,Sefo,Veda Saati,69,2,26,,,,
76,down,Motive,ROMANTİK,65,30,21,,,,
77,down,Tekir,Ağlaya Ağlaya,70,5,58,,,,
78,down,Kayra,Mesela Yani,68,68,5,,,,
79,up,UZI,HESAP,86,31,39,,,,
80,up,Murda & Ezhel,Aya,88,1,207,,,,
81,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),76,7,23,,,,
82,up,Doja Cat,Agora Hills,82,75,4,,,,
83,down,UZI & Mavi,SENIN UGRUNA,77,1,61,,,,
84,up,BLOK3,CİRO,87,49,35,,,,
85,down,Reckol & Cakal,Benimle Gel,73,7,91,,,,
86,up,"Aarne, Big Baby Tape & kizaru",Haunted House,90,86,2,,,,
87,-,Sagopa Kajmer,Meftun,-,70,1,,,,
88,down,"Aarne, Big Baby Tape & Toxi$",4 ur girl (feat. Chief Keef),85,85,2,,,,
89,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,1,94,,,,
90,-,Reynmen,Derdim Olsun,-,27,73,,,,
91,-,Sagopa Kajmer,366.Gün,-,52,108,,,,
92,-,Halodayı,Yara Bere,-,64,1,,,,
93,down,UZI,ZOR,80,4,61,,,,
94,up,Reckol & Cakal,O Yeterdi Aslında,95,10,40,,,,
95,-,Sagopa Kajmer,Toz Taneleri,-,1,129,,,,
96,down,"Aarne, ALBLAK 52 & Basta",Там где я,91,91,2,,,,
97,-,Ben Fero,Demet Akalın,-,11,94,,,,
98,down,Ayaz Erdoğan,Gülüm,94,67,4,,,,
99,down,Halodayı,Özür,83,14,41,,,,
100,-,FRIENDLY THUG 52 NGG & Big Baby Tape,Legit Check,-,100,1,,,,
