Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cakal,Aşk Olsun,1,1,8,,,,
2,up,Cakal,Cuma,3,2,6,,,,
3,down,Sefo,ARABA,2,1,8,,,,
4,up,BLOK3,N'aptığını Bilmesem De,5,4,6,,,,
5,up,Heijan & Muti,Aynen,6,1,13,,,,
6,down,ALIZADE & BEGE,24/7,4,1,15,,,,
7,up,Lvbel C5,BABA,7,5,7,,,,
8,up,BLOK3,BAYBAY,8,2,20,,,,
9,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),12,7,9,,,,
10,up,Lil Zey,DEFOL,10,10,13,,,,
11,up,BLOK3,AFFETMEM,11,1,29,,,,
12,up,UZI,PAPARAZZİ,14,1,89,,,,
13,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,15,5,14,,,,
14,down,Sefo,Bilmem Mi?,9,1,108,,,,
15,up,Güneş,NKBİ,17,1,61,,,,
16,up,Lvbel C5,İZLEDİ MAHALLE,21,12,7,,,,
17,down,Sefo,IMPARATOR,13,2,4,,,,
18,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],19,1,31,,,,
19,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,18,1,20,,,,
20,up,BLOK3,VUR,20,6,36,,,,
21,down,ALIZADE,ŞU AN,16,12,18,,,,
22,up,UZI,ARASAN DA,22,1,72,,,,
23,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],90,23,2,,,,
24,down,Güneş,Suçlarımdan Biri,23,3,71,,,,
25,up,Sefo,Affettim,43,1,81,,,,
26,down,UZI,Krvn,24,1,124,,,,
27,down,Gazapizm & Melike Şahin,Olur Mu,25,1,41,,,,
28,down,Motive,RANDEVU,27,11,21,,,,
29,up,Heijan & Muti,"Love, Gun",30,29,11,,,,
30,up,Canbay & Wolker,Karanlık Dünyam,32,8,18,,,,
31,down,Cakal,YAKALARSAN,29,18,18,,,,
32,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,26,3,32,,,,
33,up,Dave & Central Cee,Sprinter,33,33,9,,,,
34,up,Motive,DAMLA,59,20,7,,,,
35,up,Motive,ROMANTİK,47,30,7,,,,
36,down,Halodayı,Özür,34,14,27,,,,
37,down,Güneş,Dua (feat. Uzi),35,2,137,,,,
38,down,UZI,Paranoya,31,24,89,,,,
39,down,Velet,Aşk Sadece Anlayana,37,1,64,,,,
40,up,Motive,EXORCIST,40,31,7,,,,
41,up,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],95,34,2,,,,
42,up,Teya Dora,Džanum,42,42,10,,,,
43,down,ATE,Diğer Yarım,39,7,56,,,,
44,down,Ezhel,Felaket,38,6,195,,,,
45,down,Reckol & Kuty,BAKSANA BİLADER (Saz Mi Caz Mi),41,41,3,,,,
46,down,Sefo & Reynmen,Bonita,28,1,110,,,,
47,down,Cakal,Mahvettim,44,1,92,,,,
48,up,Motive,10MG,48,1,37,,,,
49,down,Ezhel,Nerdesin,45,1,54,,,,
50,down,Reckol & Cakal,O Yeterdi Aslında,36,10,26,,,,
51,down,Cakal,Lütfen,46,2,108,,,,
52,down,Cakal,İmdat,50,1,68,,,,
53,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,89,53,2,,,,
54,down,UZI & Mavi,SENIN UGRUNA,51,1,47,,,,
55,up,Gazapizm,Unutulacak Dünler,55,1,181,,,,
56,up,UZI,ZOR,58,4,47,,,,
57,-,Travis Scott,HYAENA,-,22,1,,,,
58,down,Batuflex,Asosyal,52,27,6,,,,
59,up,UZI,XXL,60,7,47,,,,
60,down,Cakal,Özlesen Beni,49,49,3,,,,
61,-,Travis Scott,FE!N,-,10,1,,,,
62,-,Travis Scott,THANK GOD,-,20,1,,,,
63,-,Travis Scott,MELTDOWN,-,13,1,,,,
64,down,Motive,SWIM,53,33,7,,,,
65,up,Motive,HANIMEFENDİ,66,27,7,,,,
66,-,Travis Scott,MODERN JAM,-,46,1,,,,
67,down,B4TU INC.,Merve (Masada Chivas),56,15,22,,,,
68,down,Reckol & Cakal,Benimle Gel,57,7,77,,,,
69,-,Travis Scott,MY EYES,-,29,1,,,,
70,down,UZI,UNUTTUM,65,3,47,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,8,35,,,,
72,down,Ezhel & Summer Cem,Taştan,54,41,4,,,,
73,-,Travis Scott,SIRENS,-,50,1,,,,
74,down,Mavi,Gözlerindeki Ay,68,37,20,,,,
75,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,70,7,51,,,,
76,down,BLOK3,CİRO,72,49,21,,,,
77,-,Travis Scott,GOD'S COUNTRY,-,57,1,,,,
78,-,Travis Scott,I KNOW ?,-,32,1,,,,
79,-,Travis Scott,TOPIA TWINS,-,44,1,,,,
80,-,Travis Scott,DELRESTO (ECHOES),-,68,1,,,,
81,down,Ayaz Erdoğan,Hep Mi Ben,63,3,72,,,,
82,down,Okan & Volkan,Halden Anlamaz,74,8,64,,,,
83,-,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),-,47,1,,,,
84,-,Travis Scott,CIRCUS MAXIMUS,-,75,1,,,,
85,down,Ezhel,Bul Beni,69,1,109,,,,
86,down,Heijan & Muti,İmparator,67,4,29,,,,
87,-,Travis Scott,SKITZO,-,76,1,,,,
88,-,Travis Scott,TELEKINESIS,-,83,1,,,,
89,-,Travis Scott,LOST FOREVER,-,88,1,,,,
90,-,UZI,AĞZI BOZUK,-,25,1,,,,
91,down,Heijan,Değilim Bi Aşık,76,33,49,,,,
92,down,"Muti, UZI & Critical",LE CANE,79,12,73,,,,
93,down,Murda & Ezhel,Aya,71,1,195,,,,
94,-,Travis Scott,LOOOVE,-,87,1,,,,
95,-,Travis Scott,PARASAIL,-,90,1,,,,
96,-,Travis Scott,TIL FURTHER NOTICE,-,84,1,,,,
97,down,ALIZADE,ESTAFURLA,64,35,16,,,,
98,down,Gunna,fukumean,85,63,2,,,,
99,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,19,1,,,,
100,down,Gazapizm,Yine Edemedik Dans,84,39,6,,,,
