Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOK3,aklına ben gelicem,1,1,4,,,,
2,up,Sefo,IMPARATOR,2,2,15,,,,
3,up,Russ Millions & UZI,International,4,1,7,,,,
4,down,Doja Cat,Paint The Town Red,3,3,10,,,,
5,up,BLOK3,N'aptığını Bilmesem De,5,4,17,,,,
6,up,Cakal,Aşk Olsun,8,1,19,,,,
7,up,BLOK3,BAYBAY,7,2,31,,,,
8,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,22,1,3,,,,
9,down,Borqy,Sağlam Kalça,6,1,11,,,,
10,down,UZI,PAPARAZZİ,9,1,100,,,,
11,down,Heijan & Muti,Aynen,10,1,24,,,,
12,down,BLOK3,VUR,11,6,47,,,,
13,down,BLOK3,AFFETMEM,12,1,40,,,,
14,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,21,14,4,,,,
15,down,Sefo,ARABA,14,1,19,,,,
16,down,Cakal,Cuma,13,2,17,,,,
17,up,Drake,IDGAF (feat. Yeat),75,17,2,,,,
18,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,15,5,25,,,,
19,down,Güneş,NKBİ,17,1,72,,,,
20,down,ALIZADE & BEGE,24/7,16,1,26,,,,
21,down,Sefo,Bilmem Mi?,18,1,119,,,,
22,down,UZI,ARASAN DA,20,1,83,,,,
23,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),19,7,4,,,,
24,down,Lvbel C5,BABA,23,5,18,,,,
25,up,Güneş,Suçlarımdan Biri,26,3,82,,,,
26,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,24,19,12,,,,
27,up,ALIZADE,Trip attım,85,27,2,,,,
28,up,Cakal,Promilim Yüksek,30,19,7,,,,
29,up,Motive,RESTORAN,89,14,6,,,,
30,down,Ezhel,Felaket,29,6,206,,,,
31,down,Güneş,Dua (feat. Uzi),27,2,148,,,,
32,up,Drake,First Person Shooter (feat. J. Cole),82,32,2,,,,
33,down,Sefo,Tutsak,28,1,72,,,,
34,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],32,1,42,,,,
35,down,Ati242,Kalbim Yanımda,25,25,3,,,,
36,down,BLOK3,Patlat,31,5,11,,,,
37,down,Sefo,Affettim,34,1,92,,,,
38,down,Ezhel & Jugglerz,Pofuduk,33,10,10,,,,
39,up,Gazapizm,Unutulacak Dünler,42,1,192,,,,
40,down,Heijan & Muti,"Love, Gun",36,29,22,,,,
41,down,Gazapizm & Melike Şahin,Olur Mu,39,1,52,,,,
42,down,Lvbel C5,İZLEDİ MAHALLE,37,12,18,,,,
43,down,Cakal,Mahvettim,40,1,103,,,,
44,up,Motive,RANDEVU,44,11,32,,,,
45,down,Güneş,Bölüm Sonu,38,9,8,,,,
46,up,Ceza,Analog,91,46,2,,,,
47,up,Ceza,Neyim Var Ki (feat. Sagopa K),51,20,193,,,,
48,down,Lil Zey,DEFOL,41,10,24,,,,
49,down,UZI,XXL,45,7,58,,,,
50,up,Motive,10MG,52,1,48,,,,
51,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,43,1,31,,,,
52,down,Cakal,Lütfen,46,2,119,,,,
53,up,M Lisa,ELLERİM BOŞ,57,35,3,,,,
54,up,Motive,HANIMEFENDİ,55,27,18,,,,
55,down,ATE,Diğer Yarım,49,7,67,,,,
56,down,Sagopa Kajmer,Ateşten Gömlek,54,33,43,,,,
57,down,UZI,UNUTTUM,48,3,58,,,,
58,down,Velet,Aşk Sadece Anlayana,50,1,75,,,,
59,down,Motive,ROMANTİK,53,30,18,,,,
60,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),47,7,20,,,,
61,down,Cakal,İmdat,58,1,79,,,,
62,down,Sefo & Jako,kördüğüm,59,2,55,,,,
63,up,Drake,Virginia Beach,81,63,2,,,,
64,down,Motive,DAMLA,56,20,18,,,,
65,down,Ati242,25,60,18,48,,,,
66,down,Ezhel,Nerdesin,64,1,65,,,,
67,down,Sefo,Veda Saati,61,2,23,,,,
68,down,Sefo & Reynmen,Bonita,62,1,121,,,,
69,down,Sefo & CAPO,ISABELLE,63,2,64,,,,
70,down,UZI & Mavi,SENIN UGRUNA,67,1,58,,,,
71,down,BLOK3,CİRO,68,49,32,,,,
72,down,Halodayı,Özür,66,14,38,,,,
73,down,Heijan,Değilim Bi Aşık,70,33,59,,,,
74,down,Reckol & Cakal,Benimle Gel,73,7,88,,,,
75,down,ALIZADE,ŞU AN,65,12,29,,,,
76,down,UZI,ZOR,72,4,58,,,,
77,down,Dave & Central Cee,Sprinter,69,33,20,,,,
78,down,Sagopa Kajmer,Galiba (Rap Versiyon),76,36,186,,,,
79,up,Kayra,Mesela Yani,98,68,2,,,,
80,up,Drake,Calling For You (feat. 21 Savage),84,80,2,,,,
81,down,Reckol & Cakal,O Yeterdi Aslında,77,10,37,,,,
82,up,Drake,Daylight,88,82,2,,,,
83,down,"UZI, Cairo & Narco",AİLEM,35,35,3,,,,
84,up,Tekir,Ağlaya Ağlaya,86,5,55,,,,
85,down,UZI,HESAP,74,31,36,,,,
86,up,Motive,EXORCIST,87,31,18,,,,
87,-,Lvbel C5 & RAF Camora,BANA GÖNDER!,-,22,1,,,,
88,-,Ayaz Erdoğan,Gülüm,-,67,1,,,,
89,down,Canbay & Wolker,Elbet Bir Gün,79,53,50,,,,
90,up,Drake,Fear Of Heights,90,90,2,,,,
91,-,Offset,SAY MY GRACE (feat. Travis Scott),-,84,1,,,,
92,-,Ceza,Suspus,-,32,156,,,,
93,down,Gunna,fukumean,71,63,13,,,,
94,-,Sagopa Kajmer,Baytar,-,45,105,,,,
95,down,Drake,7969 Santa,93,93,2,,,,
96,down,Drake,Amen (feat. Teezo Touchdown),92,92,2,,,,
97,-,Cakal,Sudişim,-,97,1,,,,
98,-,Ati242,Telefon,-,66,8,,,,
99,-,Bedo,Sana Ne (feat. P.O.S),-,1,122,,,,
100,down,Lvbel C5 & Batuflex,ralli,80,2,117,,,,
