Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,60,1,2,,,,
2,up,Sefo & CAPO,ISABELLE,2,2,8,,,,
3,down,Sefo,Tutsak,1,1,14,,,,
4,down,Güneş,Suçlarımdan Biri,3,3,19,,,,
5,up,MERO & Murda,Konum Gizli,6,5,12,,,,
6,down,Cakal,İmdat,4,1,16,,,,
7,down,UZI,ARASAN DA,5,1,20,,,,
8,up,Velet,Aşk Sadece Anlayana,8,1,12,,,,
9,down,ATE,Diğer Yarım,7,7,4,,,,
10,up,Cakal,Mingoflalar,12,10,5,,,,
11,down,BEGE,2T1BB (feat. Yung Ouzo),9,5,6,,,,
12,down,UZI,PAPARAZZİ,10,1,37,,,,
13,down,Sefo,Affettim,11,1,29,,,,
14,down,Sefo,Bilmem Mi?,13,1,56,,,,
15,up,Sefo & Revart,yarım kalır,16,4,17,,,,
16,down,Canbay & Wolker,Leylim Yar,15,1,21,,,,
17,up,Tefo & Seda Tripkolic,Le Le,18,17,4,,,,
18,down,Okan & Volkan,Halden Anlamaz,14,8,12,,,,
19,down,Ayaz Erdoğan,Hep Mi Ben,17,3,20,,,,
20,down,Güneş,NKBİ,19,1,9,,,,
21,down,Sefo & Reynmen,Bonita,20,1,58,,,,
22,down,UZI,Krvn,21,1,72,,,,
23,down,Lvbel C5,200 MİLYAR,22,16,8,,,,
24,up,Sefo,toz duman,25,9,62,,,,
25,down,Lvbel C5,GELMEZSEN GELME,23,3,20,,,,
26,down,UZI & Montiego,PARA,24,9,12,,,,
27,up,Cakal,Mahvettim,28,1,40,,,,
28,down,Heijan & Muti,Birader,27,9,18,,,,
29,up,Güneş,Dua (feat. Uzi),29,2,85,,,,
30,up,Ezhel,Bul Beni,32,1,57,,,,
31,up,Ezhel,Felaket,35,6,143,,,,
32,up,UZI,Paranoya,34,24,37,,,,
33,down,Cakal,Lütfen,30,2,56,,,,
34,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,40,1,132,,,,
35,down,Reckol & Cakal,Benimle Gel,31,7,25,,,,
36,down,Batuflex,Dalga,33,3,46,,,,
37,up,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,39,19,7,,,,
38,down,UZI,Umrumda Değil,36,1,72,,,,
39,up,Murda & Ezhel,Aya,44,1,143,,,,
40,down,Ezhel,Daima,37,13,14,,,,
41,up,UZI,CINDY,41,2,45,,,,
42,down,Lvbel C5,10 NUMARA,38,2,42,,,,
43,up,Ezhel,Geceler,51,19,143,,,,
44,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,42,6,20,,,,
45,up,Gazapizm,Unutulacak Dünler,50,1,129,,,,
46,down,Lvbel C5 & Batuflex,ralli,43,2,56,,,,
47,up,Batuflex,İllegale,49,27,6,,,,
48,up,Cakal,Riv Riv Riv,48,18,42,,,,
49,up,Ezhel,Allah'ından Bul,53,1,95,,,,
50,down,UZI,Makina,46,2,88,,,,
51,up,Nej,Paro,57,25,3,,,,
52,up,Ozbi,O Bi Karamel,65,27,49,,,,
53,down,"Montiego, Lvbel C5 & Batuflex",Yallah,47,2,26,,,,
54,up,Patron,Güzel Kızlar Patron Dinler,56,7,99,,,,
55,up,Murda,Gece Gündüz (feat. MERO),58,3,79,,,,
56,up,Bedo,Sana Ne (feat. P.O.S),59,1,66,,,,
57,down,Cakal & Gzuz,Gostoso,45,12,12,,,,
58,up,Bedo,ANLAMSIZ,97,58,2,,,,
59,up,Patron,Manzaralar,63,31,76,,,,
60,down,GOKO!,EVA & MIA,52,11,18,,,,
61,up,"Artz, Bugy & Ezhel",Hayrola,61,4,41,,,,
62,up,Ayaz Erdoğan,Baba (feat. Mengelez),75,1,44,,,,
63,up,Reynmen,Derdim Olsun,69,27,59,,,,
64,down,Hiss,Çek,26,26,3,,,,
65,up,BEGE,GECELERİN DERDİ,66,5,64,,,,
66,down,SSE aka HEX,Shawty,54,44,12,,,,
67,up,Murda,Pahalı,77,5,97,,,,
68,down,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,55,9,9,,,,
69,down,BEGE,Yeniden (feat. Nova Norda),67,15,43,,,,
70,down,Ati242,Inzaghi,62,34,3,,,,
71,down,ElMusto,Agalar,64,42,10,,,,
72,up,Anıl Piyancı & Ezhel,KAFA10,81,23,89,,,,
73,up,Halo,Matmazel,78,46,7,,,,
74,down,Reckol & BEGE,Feragât,68,8,18,,,,
75,down,Ezhel,Ağlattın,73,4,25,,,,
76,up,Contra,ıslak kum,83,3,86,,,,
77,down,No.1 & Melek Mosso,Yarım Kalan Sigara,76,26,33,,,,
78,down,"Bartofso, Murda & UZI",RS,72,14,15,,,,
79,down,Motive,KÂR,70,16,28,,,,
80,up,Lvbel C5,Aynen Öyle,80,19,50,,,,
81,up,Sagopa Kajmer,Galiba (Rap Versiyon),91,36,141,,,,
82,up,Cakal,ANTRIKOT,82,11,29,,,,
83,up,Ceza,Suspus,96,32,133,,,,
84,up,"Tanerman, Elanur & Ravend",Darlama Baby,98,84,2,,,,
85,up,Motive,MASAL,85,7,28,,,,
86,down,KADR,Hakim Bey,84,5,42,,,,
87,-,Murda,RARRii,-,7,1,,,,
88,down,ElMusto,Namussuz (Remix),71,48,17,,,,
89,-,Murda & Heijan,İsyanım Var,-,41,1,,,,
90,-,Xir,Sallan,-,7,79,,,,
91,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,20,135,,,,
92,down,Reckol & Cakal,Perros Blancos Freestyle,88,6,70,,,,
93,-,ALIZADE & BEGE,Kalbin bana kaldı,-,18,1,,,,
94,-,Revart,dayanamıyorum,-,62,1,,,,
95,down,Batuflex,Üniforma,93,93,2,,,,
96,-,Murda,EH BABA,-,2,84,,,,
97,up,Batuflex,Fendi Gucci Prada,100,97,2,,,,
98,-,Gazapizm,İzaf,-,72,1,,,,
99,down,Doğu Swag,Ben Çocuk Değilim,74,27,8,,,,
100,-,Tanerman & Yung Ouzo,Matmazel,-,84,1,,,,
