Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo & Reynmen,Bonita,26,1,2,,,,
2,down,UZI,Krvn,1,1,16,,,,
3,down,UZI,Umrumda Değil,2,1,16,,,,
4,down,Güneş,Dua (feat. Uzi),3,2,29,,,,
5,up,Hayat,Müslüm,36,4,2,,,,
6,down,UZI,Makina,4,2,32,,,,
7,down,Murda,Gece Gündüz (feat. MERO),6,3,23,,,,
8,down,Masked Wolf,Astronaut In The Ocean,5,1,25,60,2021-02-07,6,2021-04-04
9,down,Gazapizm,Unutulacak Dünler,7,1,73,,,,
10,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,9,1,76,,,,
11,down,Resit Kemal,Bu Ne Hava,8,8,8,,,,
12,down,Murda & Ezhel,Aya,10,1,87,,,,
13,down,Ezhel,Allah'ından Bul,11,1,39,,,,
14,up,Batuflex,Dünya Hain,75,14,2,,,,
15,up,Tesher,Jalebi Baby,15,8,12,,,,
16,down,Contra,ıslak kum,12,3,34,,,,
17,up,Reckol & Cakal,Perros Blancos Freestyle,78,6,14,,,,
18,up,Reckol,Istediğim Olucak,22,15,5,,,,
19,down,Faruk Sabancı & Norm Ender,Bulamazdım,14,8,8,,,,
20,down,Organize,Mercedes-Benz,13,13,7,,,,
21,up,MERO,Track 08,23,2,36,,,,
22,down,Ezhel,Felaket,20,6,87,,,,
23,down,Ece Ronay & Tefo,Baba Yorgun,16,16,11,,,,
24,down,"Kuty, Reckol & Cakal",RARI,21,21,4,,,,
25,down,Ezhel,Sakatat,19,1,14,,,,
26,down,Yener Çevik,Yıkıla Yıkıla,17,12,15,,,,
27,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,25,23,8,,,,
28,down,Sefo,toz duman,18,9,6,,,,
29,down,Gazapizm,Sağı Solu Kes,24,2,73,,,,
30,down,Xir,Sallan,27,7,47,,,,
31,down,Patron & Sagopa Kajmer,Siyah,29,1,56,,,,
32,down,Luciano & Lil Zey,ELMAS,30,17,9,,,,
33,-,Reckol,Trankobuskas (remix),-,23,1,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),31,27,57,,,,
35,down,Ezhel,Geceler,33,19,87,,,,
36,down,Murda & Ezhel,Duman,35,7,45,,,,
37,down,Cardi B,Up,32,11,22,4,2021-02-14,4,2021-02-14
38,down,Saweetie,Best Friend (feat. Doja Cat),37,23,24,35,2021-01-17,35,2021-01-17
39,down,MERO,Olabilir,34,26,73,,,,
40,down,Ati242 & Şehinşah,GÜNEŞ,28,15,4,,,,
41,up,Sagopa Kajmer,Toz Taneleri,41,1,84,,,,
42,-,Ezhel,Bul Beni,-,1,1,,,,
43,down,Okan & Volkan,Yanarız Yapma,38,38,7,,,,
44,up,Madcon,Beggin (Original Version),73,27,2,,,,
45,down,Bedo,Sana Ne (feat. P.O.S),44,1,46,,,,
46,up,Sagopa Kajmer,Galiba (Rap Versiyon),46,36,87,,,,
47,down,Patron,Güzel Kızlar Patron Dinler,42,7,86,,,,
48,down,StarBoi3,Dick (feat. Doja Cat),40,28,9,57,2021-05-16,57,2021-05-16
49,up,Ezhel,İmkansızım,53,27,87,,,,
50,down,Batuflex & Cakal,Dumanı Pasla,48,22,16,,,,
51,up,Tuhan,Esenyurt Trap Merso,55,16,23,,,,
52,down,Ceza,Neyim Var Ki (feat. Sagopa K),51,20,87,,,,
53,down,Ceza,Suspus,47,32,87,,,,
54,down,Lil Zey & Kozmos,Eskisi Gibi,52,24,18,,,,
55,down,Sagopa Kajmer,Onca Şeyin Ardından,49,4,15,,,,
56,up,Murda,Pahalı,61,5,71,,,,
57,down,Gazapizm,Heyecanı Yok,50,38,66,,,,
58,down,Patron,Manzaralar,56,31,65,,,,
59,up,Yeis Sensura,Oblomovluk,84,59,2,,,,
60,down,Gazapizm,Pisliğin Üstüne Basmışlar,57,6,70,,,,
61,up,Murda & Ezhel,Anadolu Flex,68,1,45,,,,
62,down,Sagopa Kajmer,Avutsun Bahaneler,60,14,87,,,,
63,down,Reynmen,Ela,62,8,86,,,,
64,down,Çağatay Akman,Kül,54,11,10,,,,
65,down,Hypzex & Reco,Salam Alaykum,59,32,11,,,,
66,down,Lil Zey,Olamam İflah (feat. Khontkar),45,27,6,,,,
67,down,Ezhel,LOLO,64,5,87,,,,
68,up,UZI,Favela,74,45,13,,,,
69,up,Ben Fero,Demet Akalın,79,11,80,,,,
70,down,Roddy Ricch,Late At Night,39,39,4,,,,
71,up,Kaya Giray,Bulamazsın,83,27,3,,,,
72,down,Zen-G & Ati242,ALEV ALEV,63,14,61,,,,
73,down,Revart,hatırla,69,33,12,,,,
74,down,Sagopa Kajmer,Baytar,67,45,75,,,,
75,down,Ozbi,O Bi Karamel,66,27,30,,,,
76,down,Canbay & Wolker,Yangınlar (feat. Sertan),71,5,41,,,,
77,down,Ati242 & Sagopa Kajmer,UZAK,43,25,4,,,,
78,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),65,22,17,,,,
79,up,CJ,Whoopty,80,3,31,51,2020-11-22,8,2021-01-24
80,up,Sagopa Kajmer,366.Gün,96,52,74,,,,
81,up,Gazapizm,Yol,81,21,48,,,,
82,down,Rope,Mayıs 6,58,26,24,,,,
83,up,Murda,EH BABA,87,2,77,,,,
84,up,Norm Ender,Mekanın Sahibi,88,4,74,,,,
85,-,Anıl Piyancı & Ezhel,KAFA10,-,23,69,,,,
86,down,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),77,77,3,,,,
87,down,Migos,Narcos,76,14,9,,,,
88,-,"Cakal, Reckol & Furkan Karakılıç",Glock 2.0,-,83,1,,,,
89,-,Ezhel,Kazıdık Tırnaklarla,-,31,82,,,,
90,-,Tuhan & UZI,Yengen Kızar,-,21,1,,,,
91,-,Luciano & Ezhel,BENIM HAYALLER,-,91,1,,,,
92,-,UZI,Düş Yakamdan,-,34,11,,,,
93,down,Norm Ender,Sözler Şerefsiz Oldu,86,35,21,,,,
94,-,Zen-G,DELALÊ,-,8,42,,,,
95,down,Reckol,Sharingan,90,75,4,,,,
96,-,Ezhel,Şehrimin Tadı,-,46,62,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,91,10,80,35,2019-10-06,2,2019-10-13
98,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,85,8,,,,
99,down,No.1,Hiç Işık Yok (feat. Melek Mosso),89,35,81,,,,
100,down,Rope,Mayıs 7,82,15,9,,,,
