Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),48,1,2,,,,
2,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,1,1,17,,,,
3,down,BLOK3,Salla Salla,2,2,9,,,,
4,down,Ezhel,Margiela,3,1,13,,,,
5,down,BLOK3,aklına ben gelicem,4,1,18,,,,
6,up,Cakal & Lvbel C5,JET BABA,6,6,8,,,,
7,down,Jeff Redd,MINI TERORISTA,5,5,11,,,,
8,up,UZI,PAPARAZZİ,8,1,114,,,,
9,down,Sefo,IMPARATOR,7,2,29,,,,
10,up,BLOK3,VUR,10,6,61,,,,
11,up,BLOK3,BAYBAY,11,2,45,,,,
12,down,BLOK3,AFFETMEM,9,1,54,,,,
13,-,"Defkhan, NELLIE & fredo",Kapak Olsun,-,2,1,,,,
14,down,BLOK3,N'aptığını Bilmesem De,12,4,31,,,,
15,up,"Kleo, Segah & Motive",A La Carte,15,15,6,,,,
16,up,Heijan & Muti,Aynen,16,1,38,,,,
17,down,UZI,SIMARIK,14,7,9,,,,
18,down,BLOK3,Patlat,17,5,25,,,,
19,up,Sefo,Bilmem Mi?,19,1,133,,,,
20,up,UZI,ARASAN DA,20,1,97,,,,
21,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,18,5,39,,,,
22,up,21 Savage,redrum,85,22,2,,,,
23,down,UZI,DENE,22,3,9,,,,
24,down,Ezhel,Felaket,23,6,220,,,,
25,down,Cakal,Aşk Olsun,24,1,33,,,,
26,down,Tefo & Seko,Pışşt Baksana,21,13,12,,,,
27,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,28,14,18,,,,
28,down,Doja Cat,Paint The Town Red,25,3,24,,,,
29,down,Güneş,NKBİ,26,1,86,,,,
30,up,Lvbel C5,BABA,30,5,32,,,,
31,down,Cakal,Cuma,27,2,31,,,,
32,up,Ati242,Kalbim Yanımda,32,25,17,,,,
33,up,Sefo,Affettim,36,1,106,,,,
34,up,Ati242,Hoşçakal,34,21,13,,,,
35,down,ALIZADE & BEGE,24/7,31,1,40,,,,
36,down,Ceza,Neyim Var Ki (feat. Sagopa K),35,20,207,,,,
37,down,Sagopa Kajmer,Ateşten Gömlek,33,33,57,,,,
38,up,Güneş,Suçlarımdan Biri,40,3,96,,,,
39,down,Yamê,Bécane - A Colors Show,37,37,3,,,,
40,down,BEGE,Hayalet,13,13,3,,,,
41,up,Güneş,Dua (feat. Uzi),41,2,162,,,,
42,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,84,42,2,,,,
43,down,Gazapizm,Unutulacak Dünler,39,1,206,,,,
44,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],38,1,56,,,,
45,up,Lvbel C5,DACIA,45,31,5,,,,
46,up,UZI,XXL,46,7,72,,,,
47,down,Cakal,Promilim Yüksek,44,19,21,,,,
48,down,Cash Flow & Batuflex,İstanbul,29,29,3,,,,
49,up,Cakal,Mahvettim,53,1,117,,,,
50,down,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,43,43,6,,,,
51,up,UZI,UNUTTUM,57,3,72,,,,
52,up,Cakal,Lütfen,65,2,133,,,,
53,down,Borqy,Sağlam Kalça,49,1,25,,,,
54,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,61,1,45,,,,
55,down,Gazapizm & Melike Şahin,Olur Mu,47,1,66,,,,
56,up,Heijan & Muti,"Love, Gun",59,29,36,,,,
57,up,Canbay & Wolker,Elbet Bir Gün,63,53,64,,,,
58,-,Motive,pVg,-,2,1,,,,
59,down,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),52,17,11,,,,
60,up,Batuflex,Dünya,92,60,2,,,,
61,down,UZI & Dardan,NEYSE,42,15,9,,,,
62,down,Ahmet Balcı & KANSU,NADİR (Sen Biraz Tehlikelisin),55,43,10,,,,
63,down,Motive,RANDEVU,58,11,46,,,,
64,up,Velet,Aşk Sadece Anlayana,64,1,89,,,,
65,up,Heijan,Değilim Bi Aşık,68,33,73,,,,
66,down,Motive,10MG,56,1,62,,,,
67,down,Sefo,ARABA,54,1,33,,,,
68,up,UZI,HESAP,73,31,50,,,,
69,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),50,7,18,,,,
70,up,M Lisa,ELLERİM BOŞ,87,35,17,,,,
71,up,Cakal,İmdat,74,1,93,,,,
72,down,Russ Millions & UZI,International,51,1,21,,,,
73,down,Ezhel,Nerdesin,69,1,79,,,,
74,up,21 Savage & Doja Cat,n.h.i.e.,91,74,2,,,,
75,down,Ati242,25,60,18,62,,,,
76,down,Sagopa Kajmer,Galiba (Rap Versiyon),66,36,200,,,,
77,up,Sefo & Reynmen,Bonita,81,1,135,,,,
78,down,Sagopa Kajmer,Baytar,67,45,119,,,,
79,down,Sefo,Veda Saati,70,2,37,,,,
80,down,Sagopa Kajmer,366.Gün,77,52,119,,,,
81,down,Sefo & Jako,kördüğüm,75,2,69,,,,
82,down,Motive,RESTORAN,62,14,20,,,,
83,down,BLOK3,CİRO,80,49,45,,,,
84,up,21 Savage,all of me,90,84,2,,,,
85,up,Sefo & CAPO,ISABELLE,89,2,78,,,,
86,-,Motive,Makaveli,-,70,8,,,,
87,-,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,-,7,67,,,,
88,up,UZI,AĞZI BOZUK,93,25,21,,,,
89,down,Ati242,Telefon,72,64,22,,,,
90,down,Sefo,Erken,86,25,6,,,,
91,down,Ceza,Suspus,76,32,170,,,,
92,-,Cash Flow,Rolex,-,51,1,,,,
93,up,21 Savage,sneaky,95,93,2,,,,
94,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,94,94,2,,,,
95,-,Ero,KONTROL,-,67,22,,,,
96,-,Cakal,Riv Riv Riv,-,18,87,,,,
97,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,1,98,,,,
98,-,Doja Cat,Agora Hills,-,75,11,,,,
99,down,Travis Scott,MY EYES,82,29,18,,,,
100,-,Batuflex,Dalga,-,3,92,,,,
