Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,1,1,6,,,,
2,up,Sefo & Jako,kördüğüm,64,2,2,,,,
3,down,Sefo & CAPO,ISABELLE,2,2,12,,,,
4,down,Sefo,Tutsak,3,1,18,,,,
5,down,Güneş,Suçlarımdan Biri,4,3,23,,,,
6,down,UZI,ARASAN DA,5,1,24,,,,
7,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,7,7,3,,,,
8,down,MERO & Murda,Konum Gizli,6,5,16,,,,
9,up,ATE,Diğer Yarım,9,7,8,,,,
10,down,Murda,RARRii,8,7,5,,,,
11,down,Cakal,İmdat,10,1,20,,,,
12,down,Velet,Aşk Sadece Anlayana,11,1,16,,,,
13,down,Sefo,Affettim,12,1,33,,,,
14,down,UZI,PAPARAZZİ,13,1,41,,,,
15,down,Sefo,Bilmem Mi?,14,1,60,,,,
16,down,Cakal,Mingoflalar,15,10,9,,,,
17,down,Sefo & Revart,yarım kalır,16,4,21,,,,
18,up,Tefo & Seda Tripkolic,Le Le,18,17,8,,,,
19,down,BEGE,2T1BB (feat. Yung Ouzo),17,5,10,,,,
20,up,Sefo & Reynmen,Bonita,20,1,62,,,,
21,up,Ayaz Erdoğan,Hep Mi Ben,23,3,24,,,,
22,down,Canbay & Wolker,Leylim Yar,19,1,25,,,,
23,down,Okan & Volkan,Halden Anlamaz,21,8,16,,,,
24,down,Güneş,NKBİ,22,1,13,,,,
25,up,UZI,Krvn,25,1,76,,,,
26,up,ALIZADE & BEGE,Kalbin bana kaldı,26,18,5,,,,
27,up,Ezhel,Felaket,28,6,147,,,,
28,down,Nej,Paro,27,25,7,,,,
29,up,Ezhel,Bul Beni,29,1,61,,,,
30,down,Sefo,toz duman,24,9,66,,,,
31,down,Lvbel C5,GELMEZSEN GELME,30,3,24,,,,
32,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,31,1,136,,,,
33,down,Güneş,Dua (feat. Uzi),32,2,89,,,,
34,down,Heijan & Muti,Birader,33,9,22,,,,
35,up,UZI,Paranoya,36,24,41,,,,
36,down,Cakal,Mahvettim,34,1,44,,,,
37,down,Lvbel C5,200 MİLYAR,35,16,12,,,,
38,up,Cakal,Lütfen,39,2,60,,,,
39,down,UZI & Montiego,PARA,37,9,16,,,,
40,up,Ezhel,Geceler,40,19,147,,,,
41,down,Murda & Ezhel,Aya,38,1,147,,,,
42,up,Ezhel,Allah'ından Bul,46,1,99,,,,
43,up,Gazapizm,Unutulacak Dünler,47,1,133,,,,
44,down,Lvbel C5,10 NUMARA,42,2,46,,,,
45,down,Batuflex,Dalga,41,3,50,,,,
46,down,UZI,CINDY,43,2,49,,,,
47,up,Halo,Matmazel,50,46,11,,,,
48,up,UZI,Umrumda Değil,48,1,76,,,,
49,down,Reckol & Cakal,Benimle Gel,44,7,29,,,,
50,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,49,6,24,,,,
51,down,Velet,Gözümden Sakındığım,45,45,3,,,,
52,up,Patron,Güzel Kızlar Patron Dinler,56,7,103,,,,
53,down,Lvbel C5 & Batuflex,ralli,52,2,60,,,,
54,up,Bedo,Sana Ne (feat. P.O.S),60,1,70,,,,
55,down,Murda,Gece Gündüz (feat. MERO),53,3,83,,,,
56,down,"Montiego, Lvbel C5 & Batuflex",Yallah,55,2,30,,,,
57,down,Ezhel,Daima,51,13,18,,,,
58,up,UZI,Makina,59,2,92,,,,
59,down,Ozbi,O Bi Karamel,58,27,53,,,,
60,up,Patron,Manzaralar,62,31,80,,,,
61,down,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,57,19,11,,,,
62,up,Ayaz Erdoğan,Baba (feat. Mengelez),67,1,48,,,,
63,down,Cakal,Riv Riv Riv,61,18,46,,,,
64,down,Reynmen,Derdim Olsun,63,27,63,,,,
65,up,Ati242,Inzaghi,70,34,7,,,,
66,down,Aksan & UZI,SÜR,54,41,4,,,,
67,down,Murda,Pahalı,65,5,101,,,,
68,down,"Reckol, 13 Killoki & DEHA INC.",SUBARU,66,63,4,,,,
69,up,Anıl Piyancı & Ezhel,KAFA10,71,23,93,,,,
70,down,"Artz, Bugy & Ezhel",Hayrola,68,4,45,,,,
71,down,BEGE,Yeniden (feat. Nova Norda),69,15,47,,,,
72,up,SSE aka HEX,Shawty,75,44,16,,,,
73,up,Contra,ıslak kum,76,3,90,,,,
74,up,"Patron, Bedo & Saian",NEFRET II,94,74,2,,,,
75,down,BEGE,GECELERİN DERDİ,74,5,68,,,,
76,up,Ceza,Suspus,84,32,137,,,,
77,up,ElMusto,Agalar,80,42,14,,,,
78,up,Xir,Sallan,81,7,83,,,,
79,up,No.1 & Melek Mosso,Yarım Kalan Sigara,88,26,37,,,,
80,down,GOKO!,EVA & MIA,73,11,22,,,,
81,up,Ezhel,Ağlattın,83,4,29,,,,
82,down,Murda,EH BABA,78,2,88,,,,
83,up,Sagopa Kajmer,Galiba (Rap Versiyon),89,36,145,,,,
84,up,Reckol & BEGE,Feragât,92,8,22,,,,
85,down,Batuflex,İllegale,82,27,10,,,,
86,down,Cakal & Gzuz,Gostoso,77,12,16,,,,
87,up,Lvbel C5,Aynen Öyle,96,19,54,,,,
88,down,Ben Fero,Demet Akalın,87,11,92,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),98,41,19,,,,
90,up,Ceza,Neyim Var Ki (feat. Sagopa K),90,20,139,,,,
91,up,Şanışer,Katil,97,91,2,,,,
92,down,Lil Zey & Kozmos,Eskisi Gibi,91,24,65,,,,
93,-,Anıl Piyancı,Baba Parası,-,93,1,,,,
94,down,"Bartofso, Murda & UZI",RS,85,14,19,,,,
95,-,"Muti, UZI & Critical",LE CANE,-,12,55,,,,
96,-,Sokrat St,Huysuz,-,82,1,,,,
97,-,Heijan,Değilim Bi Aşık,-,33,1,,,,
98,up,KADR,Hakim Bey,99,5,46,,,,
99,-,Gazapizm,Heyecanı Yok,-,38,80,,,,
100,-,Cakal,ANTRIKOT,-,11,32,,,,
