Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,ARASAN DA,1,1,5,,,,
2,up,Canbay & Wolker,Leylim Yar,2,1,6,,,,
3,up,Ayaz Erdoğan,Hep Mi Ben,5,3,5,,,,
4,up,UZI,PAPARAZZİ,4,1,22,,,,
5,up,Sefo & Revart,yarım kalır,66,4,2,,,,
6,down,Lvbel C5,GELMEZSEN GELME,3,3,5,,,,
7,down,Sefo,Affettim,6,1,14,,,,
8,up,Sefo,Bilmem Mi?,10,1,41,,,,
9,up,Heijan & Muti,Birader,20,9,3,,,,
10,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,7,6,5,,,,
11,down,"Montiego, Lvbel C5 & Batuflex",Yallah,9,2,11,,,,
12,up,UZI,Umrumda Değil,12,1,57,,,,
13,down,Reckol & Cakal,Benimle Gel,11,7,10,,,,
14,-,Cakal,İmdat,-,14,1,,,,
15,down,Reckol & BEGE,Feragât,8,8,3,,,,
16,down,Cakal,Mahvettim,14,1,25,,,,
17,down,UZI,Krvn,16,1,57,,,,
18,down,Lvbel C5,10 NUMARA,15,2,27,,,,
19,up,UZI,Makina,19,2,73,,,,
20,down,UZI,CINDY,17,2,30,,,,
21,up,Sefo & Reynmen,Bonita,33,1,43,,,,
22,down,Ezhel,Ağlattın,18,4,10,,,,
23,down,Güneş,Suçlarımdan Biri,13,3,4,,,,
24,up,GOKO!,EVA & MIA,35,11,3,,,,
25,down,Ezhel,Bul Beni,22,1,42,,,,
26,up,Cakal,Riv Riv Riv,28,18,27,,,,
27,down,"Artz, Bugy & Ezhel",Hayrola,23,4,26,,,,
28,down,Ben Fero,FERHAT YILMAZ,21,4,22,,,,
29,down,Lvbel C5 & Batuflex,ralli,24,2,41,,,,
30,down,Cakal,Lütfen,27,2,41,,,,
31,down,Güneş,Dua (feat. Uzi),26,2,70,,,,
32,down,Diyar Pala,Anla,25,24,7,,,,
33,down,No.1 & Melek Mosso,Yarım Kalan Sigara,29,26,18,,,,
34,down,Batuflex,Dalga,31,3,31,,,,
35,down,Ayaz Erdoğan,Baba (feat. Mengelez),34,1,29,,,,
36,down,Cakal,ANTRIKOT,32,11,14,,,,
37,down,Lvbel C5,YAPAMAM,30,13,5,,,,
38,down,Organize,Gözler Yalan Söylemez,37,29,8,,,,
39,up,Motive,KÂR,39,16,13,,,,
40,down,Motive,MASAL,38,7,13,,,,
41,up,Sefo,toz duman,41,9,47,,,,
42,down,Ozbi,Geceyi Anlatmış,40,35,10,,,,
43,up,KADR,Anam Babam,61,28,4,,,,
44,up,Gazapizm,Unutulacak Dünler,45,1,114,,,,
45,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,42,1,117,,,,
46,down,"Muti, UZI & Critical",LE CANE,43,12,40,,,,
47,up,ElMusto,Namussuz,55,47,2,,,,
48,up,Capone & Charon,Yengen-Kızar,85,48,2,,,,
49,down,Ezhel,Felaket,47,6,128,,,,
50,up,Lvbel C5,GÖRÜN NE HALİNİZ VARSA,58,33,5,,,,
51,down,KADR,Hakim Bey,50,5,27,,,,
52,down,Lvbel C5 & Batuflex,HONG KONG,46,3,17,,,,
53,down,Murda & Ezhel,Aya,48,1,128,,,,
54,down,Clower,Papa Rose,44,17,12,,,,
55,down,Ati242 & Organize,FESTİVAL,36,36,3,,,,
56,down,Reckol & Cakal,Perros Blancos Freestyle,51,6,55,,,,
57,down,Motive & Murda,Ömrüm,52,13,33,,,,
58,down,Ezhel,Geceler,56,19,128,,,,
59,up,ElMusto,Namussuz (Remix),89,48,2,,,,
60,down,Lvbel C5,Aynen Öyle,54,19,39,,,,
61,down,Ezhel,Allah'ından Bul,59,1,80,,,,
62,down,Lvbel C5,BEMBEYAZ KEFENDEN,53,27,5,,,,
63,down,UZI,Düş Yakamdan,57,34,52,,,,
64,up,Sagopa Kajmer,Galiba (Rap Versiyon),64,36,128,,,,
65,up,Lia Shine,Aden P2,73,18,37,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,11,39,,,,
67,down,UZI,Paranoya,63,24,26,,,,
68,down,Contra,ıslak kum,67,3,75,,,,
69,down,Rei 6,Ah Canım Sevgilim (Demo),65,55,13,,,,
70,down,Ezhel,İmkansızım,69,27,128,,,,
71,down,BEGE,GECELERİN DERDİ,68,5,51,,,,
72,down,Murda,Gece Gündüz (feat. MERO),70,3,64,,,,
73,-,Cakal,Gözler (feat. Mavi),-,57,1,,,,
74,down,"Reckol, Cakal & Keişan",Altıpatlar,60,21,7,,,,
75,-,Bedo,Deniyorum Unutmayı (feat. Patrón & FRO),-,75,1,,,,
76,up,Eminem,Without Me,79,48,17,,,,
77,-,Cakal,İmdat,-,1,1,,,,
78,down,Elanur,21 / Queen,76,44,4,,,,
79,up,Taladro,İstanbul'da Son Gece,93,79,2,,,,
80,-,Velet,Sitemkar,-,80,1,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),80,27,90,,,,
82,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,84,23,49,,,,
83,down,Reckol,Trankobuskas (remix),74,23,32,,,,
84,down,Patron & Sagopa Kajmer,Siyah,82,1,97,,,,
85,up,Coolio,Gangsta's Paradise (feat. L.V.),86,41,13,,,,
86,-,Jack Harlow,First Class,-,56,1,,,,
87,-,Bedo,Bekliyorum,-,41,1,,,,
88,down,Güneş,Atlantis,49,28,4,,,,
89,down,Ex,Zenti,75,59,5,,,,
90,-,Aishe,Dön Bak,-,90,1,,,,
91,down,Lil Zey & Kozmos,Eskisi Gibi,71,24,59,,,,
92,down,Sagopa Kajmer,Toz Taneleri,87,1,125,,,,
93,up,Batuflex & Cakal,Dumanı Pasla,96,22,57,,,,
94,-,RaidKlein,Cakal : İmdat,-,94,1,,,,
95,-,"Nufrain, Lucerina & Shanga",İmdat,-,95,1,,,,
96,-,Sokrat St & Şanışer,Tek Hayalim,-,88,1,,,,
97,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",95,10,37,,,,
98,up,Keişan & Anıl Piyancı,KUŞKU,99,98,2,,,,
99,down,Gazapizm,Perişan (feat. Gaye Su Akyol),81,13,77,,,,
100,down,Sansar Salvo,Ne Kadar Umrumda ?,72,72,3,,,,
