Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,1,1,6,,,,
2,up,BLOK3,BAYBAY,3,2,6,,,,
3,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],2,1,17,,,,
4,up,Sefo,Veda Saati,4,2,5,,,,
5,up,BLOK3,AFFETMEM,5,1,15,,,,
6,up,Güneş,NKBİ,7,1,47,,,,
7,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,6,3,18,,,,
8,up,BLOK3,VUR,8,6,22,,,,
9,up,Canbay & Wolker,Karanlık Dünyam,15,8,4,,,,
10,up,UZI,PAPARAZZİ,11,1,75,,,,
11,down,Gazapizm & Melike Şahin,Olur Mu,9,1,27,,,,
12,down,Heijan & Muti,İmparator,10,4,15,,,,
13,up,Sefo,Tutsak,17,1,52,,,,
14,up,UZI,ARASAN DA,14,1,58,,,,
15,up,Sefo,Bilmem Mi?,23,1,94,,,,
16,down,UZI,ZOR,12,4,33,,,,
17,up,B4TU INC.,Merve (Masada Chivas),18,15,8,,,,
18,down,DEHA INC. & Reckol,Talibana,16,3,18,,,,
19,up,Halodayı,Özür,25,14,13,,,,
20,down,UZI & Mavi,SENIN UGRUNA,19,1,33,,,,
21,down,Güneş,Suçlarımdan Biri,20,3,57,,,,
22,down,Reckol & Cakal,O Yeterdi Aslında,13,10,12,,,,
23,up,Velet,Aşk Sadece Anlayana,26,1,50,,,,
24,up,Motive,RANDEVU,28,11,7,,,,
25,up,Sefo & Jako,kördüğüm,27,2,36,,,,
26,down,ATE,Diğer Yarım,24,7,42,,,,
27,down,Ezhel,Paspartu,22,5,6,,,,
28,down,Motive,10MG,21,1,23,,,,
29,up,Sefo,Affettim,30,1,67,,,,
30,up,UZI,Krvn,32,1,110,,,,
31,down,Tekir,Ağlaya Ağlaya,29,5,31,,,,
32,up,UZI,Paranoya,33,24,75,,,,
33,up,Güneş,Dua (feat. Uzi),34,2,123,,,,
34,up,Ezhel,Nerdesin,36,1,40,,,,
35,down,Ati242,25,31,18,29,,,,
36,up,Cakal,YAKALARSAN,43,18,4,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,8,21,,,,
38,up,Sefo & CAPO,ISABELLE,45,2,46,,,,
39,down,UZI,XXL,35,7,33,,,,
40,up,Ezhel,Felaket,40,6,181,,,,
41,up,Cakal,İmdat,46,1,54,,,,
42,down,Gazapizm,Unutulacak Dünler,41,1,167,,,,
43,up,Cakal & Era7capone,ANLARSIN,93,43,2,,,,
44,down,"Muti, Heijan & UZI",İntikam,38,14,6,,,,
45,up,Sefo & Revart,yarım kalır,48,4,55,,,,
46,up,Sefo & Reynmen,Bonita,57,1,96,,,,
47,up,Ayaz Erdoğan,Hep Mi Ben,49,3,58,,,,
48,up,Cakal,Mahvettim,50,1,78,,,,
49,up,UZI,UNUTTUM,51,3,33,,,,
50,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,53,1,170,,,,
51,down,Murda & UZI,GNG Freestyle 1,37,37,3,,,,
52,down,"Motive, Cairo & Narco",GANG,47,19,5,,,,
53,up,Cakal,Lütfen,54,2,94,,,,
54,up,Ice Spice,Princess Diana (feat. Nicki Minaj),95,54,2,,,,
55,down,Eminem,Mockingbird,52,18,27,,,,
56,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,56,7,37,,,,
57,down,Ati242,Montana,44,27,4,,,,
58,up,Lvbel C5 & Batuflex,ralli,59,2,94,,,,
59,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),55,29,11,,,,
60,down,Drake,Search & Rescue,39,39,3,,,,
61,up,Canbay & Wolker,Leylim Yar,67,1,59,,,,
62,down,Ezhel,Geceler,58,19,181,,,,
63,down,Ezhel,Bul Beni,62,1,95,,,,
64,down,Ezhel,Allah'ından Bul,63,1,133,,,,
65,down,ElMusto,Aksiyon,64,40,18,,,,
66,down,UZI,VAMPIR,60,7,7,,,,
67,down,Reckol & Cakal,Benimle Gel,66,7,63,,,,
68,down,Lvbel C5,GELMEZSEN GELME,61,3,58,,,,
69,down,BLOK3,CİRO,65,49,8,,,,
70,down,Ceza,Neyim Var Ki (feat. Sagopa K),68,20,172,,,,
71,up,Murda & Ezhel,Aya,83,1,181,,,,
72,up,Okan & Volkan,Halden Anlamaz,73,8,50,,,,
73,up,Heijan & Muti,Birader,75,9,56,,,,
74,down,UZI,Makina,71,2,126,,,,
75,down,Sagopa Kajmer,Ateşten Gömlek,70,33,33,,,,
76,down,Heijan,Değilim Bi Aşık,69,33,35,,,,
77,up,MERO & Murda,Konum Gizli,78,5,50,,,,
78,down,Doğu Swag & Semicenk,Bir Anda Düşüverdim,74,65,9,,,,
79,down,Lvbel C5,YAPAMAM,72,13,39,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),77,41,50,,,,
81,up,UZI,Umrumda Değil,81,1,110,,,,
82,up,Coi Leray,Players,89,68,6,,,,
83,down,UZI,CINDY,80,2,83,,,,
84,down,ALIZADE,ŞU AN,79,12,4,,,,
85,down,Murda,RARRii,82,7,39,,,,
86,down,Ayaz Erdoğan,Baba (feat. Mengelez),84,1,82,,,,
87,down,Cakal,Mingoflalar,76,10,43,,,,
88,down,Cakal & Eftalya Yağcı,HAYIR,87,23,13,,,,
89,-,Cakal,HAYRAN KALICAN,-,19,1,,,,
90,-,ALIZADE & BEGE,24/7,-,1,1,,,,
91,up,Murda,Gece Gündüz (feat. MERO),91,3,113,,,,
92,down,Mavi,Gözlerindeki Ay,85,37,6,,,,
93,-,Reckol,Yıldızlar,-,42,14,,,,
94,down,DEHA INC.,Phonk (200mg),86,61,4,,,,
95,-,Ati242,Mavi Chivas,-,37,1,,,,
96,down,Bedo,Sana Ne (feat. P.O.S),94,1,102,,,,
97,-,Cakal,Riv Riv Riv,-,18,79,,,,
98,-,Batuflex,Dalga,-,3,79,,,,
99,-,Lvbel C5,10 NUMARA,-,2,79,,,,
100,-,Ero,KONTROL,-,67,21,,,,
