Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,1,1,13,,,,
2,up,Ezhel,Margiela,2,1,9,,,,
3,up,BLOK3,Salla Salla,3,2,5,,,,
4,up,BLOK3,aklına ben gelicem,4,1,14,,,,
5,up,Jeff Redd,MINI TERORISTA,7,5,7,,,,
6,down,BLOK3,Patlat,5,5,21,,,,
7,down,BLOK3,AFFETMEM,6,1,50,,,,
8,up,Sefo,IMPARATOR,9,2,25,,,,
9,down,BLOK3,BAYBAY,8,2,41,,,,
10,up,BLOK3,N'aptığını Bilmesem De,11,4,27,,,,
11,down,Heijan & Muti,Aynen,10,1,34,,,,
12,up,UZI,PAPARAZZİ,12,1,110,,,,
13,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,13,5,35,,,,
14,up,UZI,SIMARIK,18,7,5,,,,
15,down,UZI,DENE,14,3,5,,,,
16,up,Sefo,Bilmem Mi?,21,1,129,,,,
17,down,Cakal & Lvbel C5,JET BABA,16,6,4,,,,
18,up,UZI,ARASAN DA,19,1,93,,,,
19,up,Ezhel,Felaket,22,6,216,,,,
20,up,Tefo & Seko,Pışşt Baksana,24,13,8,,,,
21,down,UZI & Dardan,NEYSE,17,15,5,,,,
22,down,Doja Cat,Paint The Town Red,15,3,20,,,,
23,down,Güneş,NKBİ,20,1,82,,,,
24,down,Cakal,Aşk Olsun,23,1,29,,,,
25,up,Sefo,Erken,87,25,2,,,,
26,down,ALIZADE & BEGE,24/7,25,1,36,,,,
27,down,Lvbel C5,BABA,26,5,28,,,,
28,down,Cakal,Cuma,27,2,27,,,,
29,up,Ceza,Neyim Var Ki (feat. Sagopa K),29,20,203,,,,
30,up,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),33,17,7,,,,
31,down,Güneş,Suçlarımdan Biri,28,3,92,,,,
32,up,Ati242,Hoşçakal,35,21,9,,,,
33,up,Sefo,Affettim,39,1,102,,,,
34,up,"Kleo, Segah & Motive",A La Carte,91,15,2,,,,
35,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,36,14,14,,,,
36,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],30,1,52,,,,
37,down,Gazapizm & Melike Şahin,Olur Mu,32,1,62,,,,
38,up,Gazapizm,Unutulacak Dünler,41,1,202,,,,
39,down,Güneş,Dua (feat. Uzi),34,2,158,,,,
40,up,Sagopa Kajmer,Ateşten Gömlek,42,33,53,,,,
41,down,Borqy,Sağlam Kalça,37,1,21,,,,
42,up,BLOK3,VUR,70,6,57,,,,
43,down,Russ Millions & UZI,International,38,1,17,,,,
44,up,"Cakal, Arem Ozguc & Arman Aydin",SAPLA,90,44,2,,,,
45,down,Motive,10MG,44,1,58,,,,
46,up,Ati242,Kalbim Yanımda,50,25,13,,,,
47,down,ALIZADE,Trip attım,40,27,12,,,,
48,down,Ahmet Balcı & KANSU,NADİR (Sen Biraz Tehlikelisin),46,43,6,,,,
49,down,Motive,RESTORAN,43,14,16,,,,
50,down,Sefo,ARABA,48,1,29,,,,
51,down,UZI,XXL,47,7,68,,,,
52,down,Cakal,Promilim Yüksek,51,19,17,,,,
53,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),45,7,14,,,,
54,up,Cakal,Mahvettim,54,1,113,,,,
55,up,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,68,43,2,,,,
56,up,Ati242,25,57,18,58,,,,
57,down,BLOK3,CİRO,49,49,41,,,,
58,down,Motive,RANDEVU,56,11,42,,,,
59,down,Heijan & Muti,"Love, Gun",55,29,32,,,,
60,down,Velet,Aşk Sadece Anlayana,52,1,85,,,,
61,down,Ezhel,Nerdesin,53,1,75,,,,
62,down,UZI,UNUTTUM,58,3,68,,,,
63,up,Sagopa Kajmer,Baytar,64,45,115,,,,
64,up,Heijan,Değilim Bi Aşık,66,33,69,,,,
65,down,Cakal,Lütfen,63,2,129,,,,
66,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,62,1,41,,,,
67,up,Sefo & Jako,kördüğüm,69,2,65,,,,
68,down,Canbay & Wolker,Elbet Bir Gün,60,53,60,,,,
69,up,Sefo,Veda Saati,72,2,33,,,,
70,up,Sagopa Kajmer,Galiba (Rap Versiyon),73,36,196,,,,
71,down,ATE,Diğer Yarım,65,7,77,,,,
72,down,Cakal,İmdat,71,1,89,,,,
73,down,UZI,AĞZI BOZUK,61,25,17,,,,
74,down,UZI & Mavi,SENIN UGRUNA,67,1,67,,,,
75,up,Sefo & CAPO,ISABELLE,78,2,74,,,,
76,up,Sefo & Reynmen,Bonita,81,1,131,,,,
77,down,Motive,ROMANTİK,74,30,28,,,,
78,down,Ceza,Suspus,75,32,166,,,,
79,up,UZI,HESAP,79,31,46,,,,
80,-,Lvbel C5,DACIA,-,31,1,,,,
81,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,8,42,,,,
82,down,M Lisa,ELLERİM BOŞ,77,35,13,,,,
83,down,Sagopa Kajmer,366.Gün,82,52,115,,,,
84,down,Lvbel C5 & Batuflex,ralli,80,2,124,,,,
85,down,Tekir,Ağlaya Ağlaya,84,5,64,,,,
86,down,Motive,Makaveli,85,70,5,,,,
87,down,UZI,ZOR,76,4,67,,,,
88,down,Murda & Ezhel,Aya,86,1,214,,,,
89,up,ALIZADE,Kedi gibiyim,92,89,2,,,,
90,down,Ati242,Telefon,89,66,18,,,,
91,down,Reckol & Cakal,Benimle Gel,83,7,97,,,,
92,-,Kayra,Mesela Yani,-,68,8,,,,
93,up,Sagopa Kajmer,Toz Taneleri,97,1,134,,,,
94,up,Eminem,Mockingbird,95,18,44,,,,
95,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,94,7,64,,,,
96,down,Travis Scott,MY EYES,88,29,14,,,,
97,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,1,97,,,,
98,down,Reckol & Cakal,O Yeterdi Aslında,93,10,43,,,,
99,up,Doja Cat,Agora Hills,99,75,10,,,,
100,-,Halodayı,Özür,-,14,43,,,,
