Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,29,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,32,,,,
3,up,Murda & Ezhel,Aya,5,1,43,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),10,4,4,80,2020-08-09,1,2020-08-16
5,up,Patron & Sagopa Kajmer,Siyah,6,1,12,,,,
6,down,Sagopa Kajmer & Gökhan,Küreksiz Kayıklar,2,2,2,,,,
7,up,Sagopa Kajmer & Gökhan,Pankart,8,7,2,,,,
8,down,Ece Ronay,Şiki Şiki,7,6,4,,,,
9,down,Murda & SFB,NAPIYON LAN,4,4,12,,,,
10,up,Murda & Ezhel,Made In Turkey,11,4,10,,,,
11,up,Sagopa Kajmer,Saklama Bulurlar,15,11,2,,,,
12,down,Heijan & Muti,Hokkabazlar,9,3,19,,,,
13,up,Sagopa Kajmer & Gökhan,Korsan,14,13,2,,,,
14,down,Gazapizm,Sağı Solu Kes,12,2,29,,,,
15,-,Murda & Ezhel,Anadolu Flex,-,1,1,,,,
16,down,Ezhel,Felaket,13,6,43,,,,
17,up,Xir,Sallan,17,7,3,,,,
18,up,MUDI,Warde,26,13,3,,,,
19,down,Murda,Pahalı,16,5,29,,,,
20,down,Sagopa Kajmer & Gökhan,Zamanla,18,18,2,,,,
21,down,Sagopa Kajmer,Toz Taneleri,20,1,40,,,,
22,down,Ayo & Teo,Rolex,19,4,21,,,,
23,down,6ix9ine,GOOBA,22,17,17,100,2020-05-10,2,2020-05-17
24,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,23,9,43,,,,
25,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",21,10,7,,,,
26,down,Murda,EH BABA,25,2,34,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,13,20,79,2020-04-19,1,2020-07-05
28,up,Travis Scott,HIGHEST IN THE ROOM,31,10,43,35,2019-10-06,2,2019-10-13
29,up,Bedo,Sana Ne (feat. P.O.S),79,1,2,,,,
30,down,Reynmen,Ela,27,8,43,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),36,22,13,52,2020-04-12,48,2020-04-19
32,down,Ezhel,Geceler,29,19,43,,,,
33,down,Sagopa Kajmer,Avutsun Bahaneler,32,14,43,,,,
34,up,Ceza,Neyim Var Ki (feat. Sagopa K),37,20,43,,,,
35,down,Ben Fero,Demet Akalın,30,11,43,,,,
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,28,3,78,2020-08-16,3,2020-08-23
37,up,Ezhel,LOLO,51,5,43,,,,
38,up,Norm Ender,Mekanın Sahibi,38,4,43,,,,
39,down,Elanur,Sakin,34,15,7,,,,
40,up,Roddy Ricch,The Box,42,5,38,91,2019-12-08,2,2020-02-16
41,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),35,4,29,,,,
42,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,47,13,21,,,,
43,down,Enes Batur,Biliyom,39,16,7,,,,
44,up,Patron,Güzel Kızlar Patron Dinler,48,7,43,,,,
45,-,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),-,7,1,,,,
46,up,Ufo361 & Ezhel,Wir sind Kral,46,2,43,,,,
47,up,Sagopa Kajmer,Galiba (Rap Versiyon),52,36,43,,,,
48,down,Ceza,Suspus,45,32,43,,,,
49,up,Zen-G & Ati242,ALEV ALEV,53,14,17,,,,
50,down,Sefo,Geri Gel,33,14,6,,,,
51,down,Burak King,Eyvallah (feat. Rozz Kalliope),44,30,9,,,,
52,down,Ben Fero & Anıl Piyancı,Sıkı Dur,41,5,18,,,,
53,down,Keişan,Düşerken,50,33,5,,,,
54,-,Murda & Ezhel,Ter,-,10,1,,,,
55,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),54,9,29,,,,
56,down,Sagopa Kajmer,Neyse,55,6,40,,,,
57,up,JACKBOYS,OUT WEST (feat. Young Thug),66,36,22,79,2019-12-29,28,2020-01-05
58,up,Travis Scott,SICKO MODE,60,21,39,48,2020-04-26,9,2020-05-03
59,down,Ezhel,İmkansızım,57,27,43,,,,
60,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,25,9,74,2020-07-05,5,2020-07-12
61,-,Murda & Ezhel,Duman,-,7,1,,,,
62,up,Travis Scott,goosebumps,75,36,20,89,2020-04-26,18,2020-05-03
63,down,Ezhel,Kazıdık Tırnaklarla,59,31,43,,,,
64,up,Sagopa Kajmer,366.Gün,67,52,43,,,,
65,down,Anıl Piyancı & Ezhel,KAFA10,58,23,43,,,,
66,-,Murda & Ezhel,Söz,-,11,1,,,,
67,down,Patron,Manzaralar,63,31,43,,,,
68,down,DJ Khaled,POPSTAR (feat. Drake),49,12,7,94,2020-07-19,8,2020-09-20
69,up,Coolio,Gangsta's Paradise (feat. L.V.),70,27,13,,,,
70,down,MERO,Olabilir,62,26,43,,,,
71,down,Patron & Ati242,WhatsApp,64,15,28,,,,
72,up,No.1,Hiç Işık Yok (feat. Melek Mosso),73,35,40,,,,
73,down,Ufo361 & Ezhel,Yemin Olsun,69,4,42,,,,
74,down,"Patron, Ati242, Bedo & Emboli",Nefret,71,15,18,,,,
75,down,Sagopa Kajmer,Baytar,72,45,42,,,,
76,up,Patron,Benden Bu Kadar,77,35,25,,,,
77,down,Reynmen,Derdim Olsun,74,27,43,,,,
78,down,Murda,Pırlanta (feat. Ezhel),56,9,29,,,,
79,down,Lil Zey & Kozmos,Eskisi Gibi,76,24,8,,,,
80,up,Hidra,Ölüme İnat,81,22,42,,,,
81,down,Anıl Piyancı,Döndüm Durdum,40,40,3,,,,
82,down,6ix9ine & Nicki Minaj,TROLLZ,68,10,12,89,2020-06-14,4,2020-06-21
83,-,Rakhim,Fendi,-,29,1,,,,
84,-,Murda & Ezhel,Boynumdaki Chain,-,23,13,,,,
85,down,Patron,Goal,82,16,42,,,,
86,-,Saian,Ay Şarkısı,-,67,1,,,,
87,down,Tepki & Ceza,Yak,61,10,5,,,,
88,up,Yasak,Narkozitör (feat. Sansar Salvo),99,88,2,,,,
89,down,Ezhel,Şehrimin Tadı,87,46,43,,,,
90,down,Ben Fero,Arkadaş,85,2,43,,,,
91,down,Enes Batur,Dolunay,83,2,37,,,,
92,down,Juice WRLD & The Weeknd,Smile,43,43,4,16,2020-08-16,16,2020-08-16
93,down,Contra,Ölü,90,73,6,,,,
94,down,Ben Fero,Biladerim İçin,78,20,43,,,,
95,-,Future,Life Is Good (feat. Drake),-,18,33,86,2020-01-12,6,2020-01-19
96,-,Ben Fero,3 2 1,-,24,42,,,,
97,down,Ben Fero,Babafingo,88,25,43,,,,
98,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,95,2,54,2020-07-12,6,2020-08-09
99,down,Gazapizm,Pisliğin Üstüne Basmışlar,95,6,29,,,,
100,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,13,28,,,,
