Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOK3,aklına ben gelicem,1,1,6,,,,
2,up,Sefo,IMPARATOR,2,2,17,,,,
3,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,4,1,5,,,,
4,down,Doja Cat,Paint The Town Red,3,3,12,,,,
5,up,Russ Millions & UZI,International,5,1,9,,,,
6,up,BLOK3,N'aptığını Bilmesem De,6,4,19,,,,
7,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),10,7,6,,,,
8,up,UZI,PAPARAZZİ,8,1,102,,,,
9,up,BLOK3,BAYBAY,9,2,33,,,,
10,down,Cakal,Aşk Olsun,7,1,21,,,,
11,up,Borqy,Sağlam Kalça,12,1,13,,,,
12,down,Heijan & Muti,Aynen,11,1,26,,,,
13,up,BLOK3,VUR,13,6,49,,,,
14,up,Motive,RESTORAN,15,14,8,,,,
15,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,14,14,6,,,,
16,up,BLOK3,AFFETMEM,16,1,42,,,,
17,up,Cakal,Cuma,17,2,19,,,,
18,up,UZI,ARASAN DA,19,1,85,,,,
19,up,Sefo,Bilmem Mi?,24,1,121,,,,
20,up,Güneş,NKBİ,23,1,74,,,,
21,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,20,5,27,,,,
22,up,ALIZADE & BEGE,24/7,25,1,28,,,,
23,down,Sefo,ARABA,21,1,21,,,,
24,up,Güneş,Suçlarımdan Biri,27,3,84,,,,
25,up,Lvbel C5,BABA,26,5,20,,,,
26,down,Drake,IDGAF (feat. Yeat),18,17,4,,,,
27,up,Ezhel,Felaket,28,6,208,,,,
28,up,Güneş,Dua (feat. Uzi),31,2,150,,,,
29,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,29,19,14,,,,
30,up,Sefo,Tutsak,32,1,74,,,,
31,down,Cakal,Promilim Yüksek,30,19,9,,,,
32,up,Sefo,Affettim,37,1,94,,,,
33,up,BLOK3,Patlat,36,5,13,,,,
34,up,Gazapizm,Unutulacak Dünler,35,1,194,,,,
35,up,Ceza,Neyim Var Ki (feat. Sagopa K),42,20,195,,,,
36,down,ALIZADE,Trip attım,34,27,4,,,,
37,up,M Lisa,ELLERİM BOŞ,49,35,5,,,,
38,down,Lvbel C5 & RAF Camora,BANA GÖNDER!,22,22,3,,,,
39,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],38,1,44,,,,
40,down,Ati242,Kalbim Yanımda,33,25,5,,,,
41,down,Heijan & Muti,"Love, Gun",39,29,24,,,,
42,down,Gazapizm & Melike Şahin,Olur Mu,41,1,54,,,,
43,up,Sagopa Kajmer,Ateşten Gömlek,48,33,45,,,,
44,up,Motive,RANDEVU,47,11,34,,,,
45,up,Cakal,Mahvettim,46,1,105,,,,
46,up,UZI,XXL,50,7,60,,,,
47,up,Motive,10MG,51,1,50,,,,
48,up,ATE,Diğer Yarım,53,7,69,,,,
49,down,Lvbel C5,İZLEDİ MAHALLE,43,12,20,,,,
50,up,Kum,Düşmanlarıma,94,49,15,,,,
51,down,Güneş,Bölüm Sonu,45,9,10,,,,
52,up,Sagopa Kajmer,Baytar,60,45,107,,,,
53,down,Ezhel & Jugglerz,Pofuduk,44,10,12,,,,
54,up,Cakal,Lütfen,54,2,121,,,,
55,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,52,1,33,,,,
56,-,Ezhel,Margiela,-,1,1,,,,
57,down,UZI,UNUTTUM,55,3,60,,,,
58,down,Ati242,25,57,18,50,,,,
59,up,Velet,Aşk Sadece Anlayana,61,1,77,,,,
60,down,Lil Zey,DEFOL,56,10,26,,,,
61,up,Cakal,İmdat,63,1,81,,,,
62,up,Ezhel,Nerdesin,64,1,67,,,,
63,down,Motive,HANIMEFENDİ,59,27,20,,,,
64,down,Sefo & Jako,kördüğüm,62,2,57,,,,
65,down,Motive,ROMANTİK,58,30,20,,,,
66,up,Sefo & CAPO,ISABELLE,83,2,66,,,,
67,up,Sefo & Reynmen,Bonita,82,1,123,,,,
68,up,Kayra,Mesela Yani,71,68,4,,,,
69,down,Sefo,Veda Saati,65,2,25,,,,
70,up,Tekir,Ağlaya Ağlaya,76,5,57,,,,
71,up,Ceza,Suspus,88,32,158,,,,
72,up,Sagopa Kajmer,Galiba (Rap Versiyon),72,36,188,,,,
73,up,Reckol & Cakal,Benimle Gel,85,7,90,,,,
74,down,Ati242,Telefon,73,66,10,,,,
75,down,Heijan,Değilim Bi Aşık,68,33,61,,,,
76,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),66,7,22,,,,
77,down,UZI & Mavi,SENIN UGRUNA,70,1,60,,,,
78,up,Canbay & Wolker,Elbet Bir Gün,87,53,52,,,,
79,down,Drake,First Person Shooter (feat. J. Cole),40,32,4,,,,
80,down,UZI,ZOR,75,4,60,,,,
81,down,Motive,DAMLA,69,20,20,,,,
82,-,Doja Cat,Agora Hills,-,75,3,,,,
83,down,Halodayı,Özür,78,14,40,,,,
84,-,Ati242,Hoşçakal,-,21,1,,,,
85,-,"Aarne, Big Baby Tape & Toxi$",4 ur girl (feat. Chief Keef),-,85,1,,,,
86,down,UZI,HESAP,74,31,38,,,,
87,down,BLOK3,CİRO,77,49,34,,,,
88,up,Murda & Ezhel,Aya,95,1,206,,,,
89,down,Dave & Central Cee,Sprinter,79,33,22,,,,
90,-,"Aarne, Big Baby Tape & kizaru",Haunted House,-,86,1,,,,
91,-,"Aarne, ALBLAK 52 & Basta",Там где я,-,91,1,,,,
92,-,Aarne & LIL KRYSTALLL,Молчать,-,92,1,,,,
93,down,ALIZADE,ŞU AN,81,12,31,,,,
94,down,Ayaz Erdoğan,Gülüm,67,67,3,,,,
95,down,Reckol & Cakal,O Yeterdi Aslında,80,10,39,,,,
96,-,Aarne,ice ice ice (feat. NLE Choppa & Imanbek),-,96,1,,,,
97,down,Lvbel C5 & Batuflex,ralli,93,2,119,,,,
98,-,"Aarne, FEDUK & Scally Milano",Мечты,-,98,1,,,,
99,down,Travis Scott,MY EYES,91,29,11,,,,
100,down,Travis Scott,FE!N,86,10,13,,,,
