Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI & Mavi,SENIN UGRUNA,6,1,4,,,,
2,down,Ezhel,Nerdesin,1,1,11,,,,
3,up,Sefo & Jako,kördüğüm,3,2,7,,,,
4,down,Sefo & CAPO,ISABELLE,2,2,17,,,,
5,up,Güneş,Suçlarımdan Biri,7,3,28,,,,
6,down,Sefo,Tutsak,4,1,23,,,,
7,down,UZI,UNUTTUM,5,3,4,,,,
8,up,UZI,XXL,9,7,4,,,,
9,down,UZI,ARASAN DA,8,1,29,,,,
10,up,ATE,Diğer Yarım,10,7,13,,,,
11,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,11,7,8,,,,
12,up,Sefo,Bilmem Mi?,12,1,65,,,,
13,up,Şanışer & Ayda,Aşk Şarkısı (Live),16,10,4,,,,
14,up,Cakal,İmdat,14,1,25,,,,
15,down,Velet,Aşk Sadece Anlayana,13,1,21,,,,
16,up,Lvbel C5,MOVIE,88,16,2,,,,
17,up,UZI,PAPARAZZİ,17,1,46,,,,
18,down,MERO & Murda,Konum Gizli,15,5,21,,,,
19,down,Sefo,Affettim,18,1,38,,,,
20,up,Sefo & Revart,yarım kalır,20,4,26,,,,
21,up,ALIZADE,ANORMAL,23,20,5,,,,
22,down,Murda,RARRii,19,7,10,,,,
23,up,Güneş,NKBİ,25,1,18,,,,
24,down,Cakal,Mingoflalar,21,10,14,,,,
25,down,Sefo & Reynmen,Bonita,24,1,67,,,,
26,up,ALIZADE & BEGE,Kalbin bana kaldı,27,18,10,,,,
27,up,Ayaz Erdoğan,Hep Mi Ben,28,3,29,,,,
28,down,Canbay & Wolker,Leylim Yar,26,1,30,,,,
29,down,Zeynep Bastık & Kozmos,Savaştım Harbiden,22,14,5,,,,
30,down,Okan & Volkan,Halden Anlamaz,29,8,21,,,,
31,down,Tefo & Seda Tripkolic,Le Le,30,17,13,,,,
32,down,Ezhel,Felaket,31,6,152,,,,
33,up,Güneş,Dua (feat. Uzi),38,2,94,,,,
34,up,Ati242,Inzaghi,40,34,12,,,,
35,down,UZI,Krvn,34,1,81,,,,
36,up,GOKO!,EVA & MIA,53,11,26,,,,
37,up,Ezhel,Bul Beni,37,1,66,,,,
38,down,BEGE,2T1BB (feat. Yung Ouzo),36,5,15,,,,
39,down,UZI & Heijan,NEGATIF,33,25,4,,,,
40,up,Cakal,Mahvettim,45,1,49,,,,
41,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,42,1,141,,,,
42,up,Patron,GAF,49,42,6,,,,
43,up,UZI,Paranoya,43,24,46,,,,
44,down,Heijan & Muti,Birader,35,9,27,,,,
45,up,Tekir,Ağlaya Ağlaya,95,5,2,,,,
46,down,UZI & Aksan,RUN RUN,32,21,4,,,,
47,up,ElMusto,Aksiyon,87,38,2,,,,
48,down,Ezhel,Allah'ından Bul,44,1,104,,,,
49,down,UZI,HESAP,39,31,4,,,,
50,down,Lvbel C5,GELMEZSEN GELME,41,3,29,,,,
51,down,Ezhel,Geceler,47,19,152,,,,
52,down,Cakal,Lütfen,51,2,65,,,,
53,down,Gazapizm,Unutulacak Dünler,52,1,138,,,,
54,down,Sefo,toz duman,46,9,71,,,,
55,up,Lvbel C5,200 MİLYAR,56,16,17,,,,
56,down,Patron,Güzel Kızlar Patron Dinler,55,7,108,,,,
57,down,Nej,Paro,48,25,12,,,,
58,down,Murda & Ezhel,Aya,54,1,152,,,,
59,down,UZI,ZOR,50,4,4,,,,
60,up,Lvbel C5 & Batuflex,ralli,61,2,65,,,,
61,down,Reckol & Cakal,Benimle Gel,58,7,34,,,,
62,up,Batuflex,Dalga,64,3,55,,,,
63,down,Lvbel C5,10 NUMARA,59,2,51,,,,
64,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,57,6,29,,,,
65,down,UZI,Umrumda Değil,60,1,81,,,,
66,up,"Montiego, Lvbel C5 & Batuflex",Yallah,71,2,35,,,,
67,down,UZI,CINDY,63,2,54,,,,
68,down,UZI & Montiego,PARA,67,9,21,,,,
69,up,Ayaz Erdoğan,Baba (feat. Mengelez),69,1,53,,,,
70,up,Cakal,Riv Riv Riv,73,18,51,,,,
71,down,Ezhel,Daima,66,13,23,,,,
72,down,UZI,Makina,70,2,97,,,,
73,up,Murda,Gece Gündüz (feat. MERO),74,3,88,,,,
74,down,Halo,Matmazel,72,46,16,,,,
75,up,Bedo,Sana Ne (feat. P.O.S),76,1,75,,,,
76,up,Eminem,Superman (feat. Dina Rae),78,54,3,,,,
77,down,UZI & LEVO,TURKISH BOY,62,42,4,,,,
78,up,"Artz, Bugy & Ezhel",Hayrola,81,4,50,,,,
79,up,Ceza,Neyim Var Ki (feat. Sagopa K),91,20,143,,,,
80,down,Heijan,Değilim Bi Aşık,65,33,6,,,,
81,down,Murda,Pahalı,77,5,106,,,,
82,up,Velet,Gözümden Sakındığım,84,45,8,,,,
83,up,Lvbel C5,Aynen Öyle,97,19,58,,,,
84,up,Ezhel,Ağlattın,86,4,33,,,,
85,down,Ozbi,O Bi Karamel,79,27,58,,,,
86,down,Anıl Piyancı & Ezhel,KAFA10,80,23,98,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,21,,,,
88,down,UZI & Ayaz,CEHENNEM,68,47,4,,,,
89,up,Sagopa Kajmer,Galiba (Rap Versiyon),94,36,150,,,,
90,down,Contra,ıslak kum,82,3,95,,,,
91,-,Murda,Bela,-,27,1,,,,
92,up,Rozz Kalliope,Annabelle,96,92,2,,,,
93,down,ElMusto,Çalkala,85,82,3,,,,
94,-,Reckol,Harmandalı,-,62,1,,,,
95,-,Aspova & Hidra,İSTEMEM,-,69,1,,,,
96,-,"Muti, UZI & Critical",LE CANE,-,12,57,,,,
97,-,Ayaz Erdoğan,Duvar Gibi,-,97,1,,,,
98,-,Lil Zey,OnlyFans,-,12,1,,,,
99,-,Motive,Nereden,-,89,4,,,,
100,down,UZI & Hypzex,KURSUN DELIKLERI,75,58,4,,,,
