Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,UZI,Makina,2,2,19,,,,
3,up,Murda,Gece Gündüz (feat. MERO),3,3,10,,,,
4,up,Sagopa Kajmer,Onca Şeyin Ardından,88,4,2,,,,
5,down,UZI,Umrumda Değil,4,1,3,,,,
6,down,Gazapizm,Unutulacak Dünler,5,1,60,,,,
7,up,Güneş,Dua (feat. Uzi),9,2,16,,,,
8,down,Contra,ıslak kum,6,3,21,,,,
9,down,Ezhel,Allah'ından Bul,7,1,26,,,,
10,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,8,1,63,,,,
11,up,UZI,Krvn,14,1,3,,,,
12,down,CJ,Whoopty,10,3,18,51,2020-11-22,8,2021-01-24
13,down,Cardi B,Up,12,11,9,4,2021-02-14,4,2021-02-14
14,down,Zen-G & Bayhan,İSTANBUL,11,9,4,,,,
15,down,Murda & Ezhel,Aya,13,1,74,,,,
16,down,MERO,Track 08,15,2,23,,,,
17,up,Xir,Sallan,17,7,34,,,,
18,down,No.1 & Ahiyan,Kron1k,16,16,2,,,,
19,up,Ezhel,Felaket,21,6,74,,,,
20,down,Tuhan,Esenyurt Trap Merso,19,16,10,,,,
21,up,Zen-G,DELALÊ,24,8,31,,,,
22,up,Şanışer,Peşimde Kara Geceler,78,22,2,,,,
23,up,Gazapizm,Sağı Solu Kes,23,2,60,,,,
24,up,Murda & Ezhel,Duman,32,7,32,,,,
25,up,Zen-G & Ati242,ALEV ALEV,35,14,48,,,,
26,down,Gazapizm,Bu Rüya Benim,25,10,23,,,,
27,down,KADR,Zaman,20,14,7,,,,
28,up,Saweetie,Best Friend (feat. Doja Cat),42,23,11,35,2021-01-17,35,2021-01-17
29,up,Cakal & Reckol,Glock,36,23,12,,,,
30,down,Batuflex & Cakal,Dumanı Pasla,22,22,3,,,,
31,up,Gazapizm,Pisliğin Üstüne Basmışlar,31,6,57,,,,
32,down,Canbay & Wolker,Yangınlar (feat. Sertan),30,5,28,,,,
33,up,Yener Çevik,Yıkıla Yıkıla,70,12,2,,,,
34,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,27,2,20,,,,
35,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),28,22,4,,,,
36,-,Ezhel,Sakatat,-,1,1,,,,
37,up,Murda & Ezhel,Anadolu Flex,46,1,32,,,,
38,up,Ezhel,Geceler,43,19,74,,,,
39,down,Patron,Slam Dunk,18,18,3,,,,
40,down,BEGE & emir taha,B.S.G,26,2,10,,,,
41,down,No.1 & Melis Karaduman,Kör,34,34,2,,,,
42,down,Patron & Sagopa Kajmer,Siyah,33,1,43,,,,
43,down,Bedo,Sana Ne (feat. P.O.S),40,1,33,,,,
44,up,Cakal,P**t,44,26,17,,,,
45,down,Cardi B,WAP (feat. Megan Thee Stallion),41,4,35,80,2020-08-09,1,2020-08-16
46,up,Velet,Yarabandı,47,34,4,,,,
47,down,Sagopa Kajmer,Toz Taneleri,45,1,71,,,,
48,down,UZI & Critical,Davetiye,39,38,3,,,,
49,up,MERO,Olabilir,61,26,60,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),53,27,44,,,,
51,up,Sagopa Kajmer,Avutsun Bahaneler,58,14,74,,,,
52,down,Gazapizm,Perişan (feat. Gaye Su Akyol),51,13,59,,,,
53,down,ADOS,Yıkılır,49,9,22,,,,
54,up,Ezhel,İmkansızım,73,27,74,,,,
55,up,Ceza,Neyim Var Ki (feat. Sagopa K),57,20,74,,,,
56,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,52,13,52,,,,
57,down,Gazapizm,Yol,54,21,36,,,,
58,down,Reynmen,Ela,56,8,74,,,,
59,up,Murda,EH BABA,74,2,65,,,,
60,up,Ozbi,O Bi Karamel,64,27,17,,,,
61,down,UZI,Gecenin Içine Gir (feat. Mavi),38,38,3,,,,
62,down,Contra,pusu,59,34,5,,,,
63,up,Sagopa Kajmer,Galiba (Rap Versiyon),63,36,74,,,,
64,up,Ezhel,LOLO,81,5,74,,,,
65,down,Gazapizm,Heyecanı Yok,62,38,53,,,,
66,up,Murda,Pahalı,83,5,58,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,68,10,74,35,2019-10-06,2,2019-10-13
68,down,Ceza,Suspus,66,32,74,,,,
69,up,Patron,Güzel Kızlar Patron Dinler,80,7,74,,,,
70,down,Gazapizm,Çöplük,67,31,13,,,,
71,up,No.1,Hiç Işık Yok (feat. Melek Mosso),84,35,70,,,,
72,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),93,4,44,,,,
73,-,Rota,Son Kez,-,73,2,,,,
74,down,BEGE,GECELERİN DERDİ,60,5,10,,,,
75,up,Lia Shine,Ben Gibi Bakmaz,92,30,26,,,,
76,-,Patron,Neyse Ne,-,19,1,,,,
77,-,Reckol & Cakal,Perros Blancos Freestyle,-,6,1,,,,
78,down,UZI,Nedenini Sorma,48,48,3,,,,
79,down,No.1 & Melek Mosso,Yarım Kalan Sigara,37,26,2,,,,
80,up,Ben Fero & Cash Flow,Üçe Beşe Bakamam,87,10,14,,,,
81,up,Ezhel,Kazıdık Tırnaklarla,91,31,74,,,,
82,up,Travis Scott & HVME,Goosebumps (Remix),94,82,2,82,2021-02-14,44,2021-04-11
83,-,Murda & Ezhel,Made In Turkey,-,4,39,,,,
84,up,Heijan & Muti,Hokkabazlar,95,3,50,,,,
85,down,UZI & Eko Fresh,Mahalle,69,69,3,,,,
86,down,BEGE,HARMAN,71,2,25,,,,
87,down,UZI,Vur,55,55,3,,,,
88,-,Orkundk & Şehinşah,Merhamet Yok,-,69,1,,,,
89,down,Enes Batur,Ayaz,65,12,7,,,,
90,down,şehinşah,M.I.Ş,50,42,4,,,,
91,-,Sagopa Kajmer,366.Gün,-,52,71,,,,
92,-,Velet & Oskay Nejat,Göm Beni,-,74,1,,,,
93,-,Sagopa Kajmer,Baytar,-,45,70,,,,
94,-,Ezhel,Şehrimin Tadı,-,46,60,,,,
95,-,Pop Smoke,Invincible,-,79,3,,,,
96,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),99,53,31,,,,
97,-,Anıl Piyancı & Ezhel,KAFA10,-,23,64,,,,
98,down,Ben Fero,Demet Akalın,89,11,73,,,,
99,-,Sansar Salvo,Çakala Kurda (feat. Burak King),-,99,1,,,,
100,-,Tesher,Young Shahrukh,-,100,1,,,,
