Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,5,,,,
2,up,UZI,PAPARAZZİ,2,1,13,,,,
3,up,Sefo,Bilmem Mi?,3,1,32,,,,
4,up,Ben Fero,FERHAT YILMAZ,6,4,13,,,,
5,down,Lvbel C5,10 NUMARA,4,2,18,,,,
6,down,Cakal,Mahvettim,5,1,16,,,,
7,up,"Montiego, Lvbel C5 & Batuflex",Yallah,90,2,2,,,,
8,down,"Artz, Bugy & Ezhel",Hayrola,7,4,17,,,,
9,down,UZI,Umrumda Değil,8,1,48,,,,
10,down,Ezhel,Bul Beni,9,1,33,,,,
11,up,Lvbel C5 & Batuflex,ralli,12,2,32,,,,
12,down,UZI,CINDY,10,2,21,,,,
13,up,UZI,Krvn,14,1,48,,,,
14,up,UZI,Makina,16,2,64,,,,
15,down,Batuflex,Dalga,13,3,22,,,,
16,down,Lvbel C5 & Batuflex,HONG KONG,15,3,8,,,,
17,down,Motive,MASAL,11,7,4,,,,
18,up,Cakal,Riv Riv Riv,20,18,18,,,,
19,up,Cakal,Lütfen,19,2,32,,,,
20,up,Sefo & Reynmen,Bonita,22,1,34,,,,
21,up,Cakal,ANTRIKOT,24,11,5,,,,
22,down,Güneş,Dua (feat. Uzi),17,2,61,,,,
23,up,Ayaz Erdoğan,Baba (feat. Mengelez),23,1,20,,,,
24,down,Clower,Papa Rose,18,17,3,,,,
25,up,Sefo,toz duman,29,9,38,,,,
26,up,Tuhan & UZI,Yengen Kızar,28,21,33,,,,
27,down,Motive,KALA KAL,21,10,4,,,,
28,up,Keişan & Anıl Piyancı,PARE PARE,91,28,2,,,,
29,down,KADR,Hakim Bey,26,5,18,,,,
30,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,87,30,2,,,,
31,up,Gazapizm,Perişan (feat. Gaye Su Akyol),75,13,68,,,,
32,down,Motive,KÂR,31,16,4,,,,
33,down,No.1 & Melek Mosso,Yarım Kalan Sigara,27,26,9,,,,
34,down,Gazapizm,Unutulacak Dünler,30,1,105,,,,
35,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,33,1,108,,,,
36,down,"Muti, UZI & Critical",LE CANE,34,12,31,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,11,30,,,,
38,down,Lvbel C5,Aynen Öyle,36,19,30,,,,
39,-,Ezhel,Ağlattın,-,4,1,,,,
40,down,Ezhel,Felaket,39,6,119,,,,
41,down,Motive & Murda,Ömrüm,35,13,24,,,,
42,down,BEGE,GECELERİN DERDİ,37,5,42,,,,
43,down,Murda & Ezhel,Aya,40,1,119,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),43,41,4,,,,
45,down,Ezhel,Geceler,42,19,119,,,,
46,down,Bedo & Sıla Şahin,Dönüyorum Eve,41,13,7,,,,
47,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,46,23,40,,,,
48,down,Ezhel,Allah'ından Bul,45,1,71,,,,
49,up,Ezhel,Mayrig,49,6,22,,,,
50,up,Murda,Gece Gündüz (feat. MERO),52,3,55,,,,
51,down,Reckol & Cakal,Perros Blancos Freestyle,50,6,46,,,,
52,down,Contra,ıslak kum,51,3,66,,,,
53,up,Patron & Sagopa Kajmer,Siyah,54,1,88,,,,
54,up,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",57,10,28,,,,
55,up,Lil Zey & Kozmos,Eskisi Gibi,55,24,50,,,,
56,down,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),25,9,10,,,,
57,down,Zen-G,Elhamdrillah,38,38,3,,,,
58,down,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,47,10,10,,,,
59,up,Eminem,Without Me,63,48,8,,,,
60,down,Batuflex & Cakal,Dumanı Pasla,58,22,48,,,,
61,down,Lia Shine,Aden P2,56,18,28,,,,
62,down,Ramiz,Para,53,46,8,,,,
63,up,Velet & Ece Mumay,Olmadı,65,18,18,,,,
64,down,UZI,Düş Yakamdan,61,34,43,,,,
65,up,Gazapizm,Sağı Solu Kes,68,2,105,,,,
66,down,Batuflex,Dünya Hain,62,14,34,,,,
67,up,Rei 6,Ah Canım Sevgilim (Demo),70,55,4,,,,
68,up,Ezhel,İmkansızım,69,27,119,,,,
69,down,Batuflex & Lvbel C5,Atm,64,37,8,,,,
70,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),60,47,5,,,,
71,up,Tanerman & Contra,Bi' Şarkı,73,18,11,,,,
72,down,Masked Wolf,Astronaut In The Ocean,67,1,57,60,2021-02-07,6,2021-04-04
73,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),76,8,32,,,,
74,up,Cakal & Reckol,PİŞMAN,78,26,23,,,,
75,down,Motive,SAVANA,48,29,4,,,,
76,-,Reckol & Cakal,Benimle Gel,-,7,1,,,,
77,-,Taladro,Darağacı (feat. Eda Sakız),-,76,1,,,,
78,down,Gunna & Future,pushin P (feat. Young Thug),71,56,6,,,,
79,down,Sagopa Kajmer,Galiba (Rap Versiyon),72,36,119,,,,
80,down,Patron & FRO,Yandırdın Beni,66,15,26,,,,
81,down,Sagopa Kajmer,Toz Taneleri,74,1,116,,,,
82,-,"Eypio, Arem Ozguc & Arman Aydin",Yan,-,33,1,,,,
83,up,UZI,Favela,88,45,43,,,,
84,down,Motive & Doga,KÜLÜ KALDI,59,36,4,,,,
85,down,Patron & Astral,BİLDİRİMLER KAPALI,44,44,3,,,,
86,up,Sagopa Kajmer,366.Gün,93,52,101,,,,
87,-,Ati242,ELON MUSK,-,45,1,,,,
88,down,Ceza,Neyim Var Ki (feat. Sagopa K),83,20,118,,,,
89,down,Ceza,Suspus,79,32,118,,,,
90,up,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),99,79,2,,,,
91,-,Nicki Minaj & Lil Baby,Bussin,-,69,1,,,,
92,-,Mavi,Benim İstanbul'um Sensin (feat. Güneş),-,59,1,,,,
93,down,Murda & Ezhel,Duman,85,7,77,,,,
94,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),77,41,23,,,,
95,down,Motive,BANA GAYRET,82,39,4,,,,
96,down,Lvbel C5,Zor,81,48,20,,,,
97,down,UZI,Paranoya,84,24,17,,,,
98,down,Hensonn,Sahara,80,68,5,,,,
99,-,Yung Lean,Ginseng Strip 2002,-,95,1,,,,
100,-,Sagopa Kajmer,Ateşten Gömlek,-,33,13,,,,
