Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,1,1,12,,,,
2,up,Ezhel,Bul Beni,2,1,13,,,,
3,up,Batuflex,Dalga,45,3,2,,,,
4,down,Sefo & Reynmen,Bonita,3,1,14,,,,
5,down,Lvbel C5 & Batuflex,ralli,4,2,12,,,,
6,up,Ezhel,Mayrig,71,6,2,,,,
7,down,UZI,Umrumda Değil,5,1,28,,,,
8,down,BEGE,GECELERİN DERDİ,6,5,22,,,,
9,down,UZI,Krvn,8,1,28,,,,
10,down,Cakal,Lütfen,7,2,12,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,11,10,,,,
12,up,UZI,Makina,14,2,44,,,,
13,down,Güneş,Dua (feat. Uzi),10,2,41,,,,
14,down,"Murda, Summer Cem & Yung Felix",OHA,9,9,6,,,,
15,up,Motive & Murda,Ömrüm,15,13,4,,,,
16,down,Sefo,toz duman,13,9,18,,,,
17,up,"Muti, UZI & Critical",LE CANE,17,12,11,,,,
18,up,Lia Shine,Aden P2,19,18,8,,,,
19,down,Lil Zey & Rosalie.,80 Kere,11,11,3,,,,
20,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),16,8,12,,,,
21,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,21,1,88,,,,
22,down,Patron & FRO,Yandırdın Beni,18,15,6,,,,
23,down,Gazapizm,Unutulacak Dünler,22,1,85,,,,
24,up,Murda & Ezhel,Aya,24,1,99,,,,
25,down,Murda,Gece Gündüz (feat. MERO),20,3,35,,,,
26,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",23,10,8,,,,
27,up,Batuflex,Dünya Hain,88,14,14,,,,
28,down,Ezhel,Allah'ından Bul,27,1,51,,,,
29,up,Lvbel C5,Aynen Öyle,32,19,10,,,,
30,down,Hayat,Müslüm,25,4,14,,,,
31,down,Ezhel,Felaket,28,6,99,,,,
32,down,Cakal & Reckol,PİŞMAN,26,26,3,,,,
33,down,Contra,ıslak kum,30,3,46,,,,
34,down,Drake,Way 2 Sexy (feat. Future & Young Thug),29,25,4,,,,
35,down,Masked Wolf,Astronaut In The Ocean,31,1,37,60,2021-02-07,6,2021-04-04
36,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,34,23,20,,,,
37,down,Ezhel,Geceler,35,19,99,,,,
38,-,UZI,CINDY,-,2,1,,,,
39,down,Reckol & Cakal,Perros Blancos Freestyle,33,6,26,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),38,27,69,,,,
41,down,Patron & Sagopa Kajmer,Siyah,36,1,68,,,,
42,down,Faruk Sabancı & Norm Ender,Bulamazdım,37,8,20,,,,
43,down,UZI,Düş Yakamdan,39,34,23,,,,
44,up,Murda & Ezhel,Duman,48,7,57,,,,
45,up,Ezhel,İmkansızım,53,27,99,,,,
46,down,Reckol,Istediğim Olucak,41,15,17,,,,
47,up,Lil Zey & Kozmos,Eskisi Gibi,47,24,30,,,,
48,down,Tuhan & UZI,Yengen Kızar,44,21,13,,,,
49,down,Cheo Gallego,El Anciano y el Niño,43,43,3,,,,
50,up,Xir,Sallan,50,7,59,,,,
51,up,Batuhan Aslan & Berkay Altunyay,Gece Gibi Kıza Bak,86,51,2,,,,
52,down,Cakal,Riv Riv Riv,42,18,4,,,,
53,down,Reckol,Trankobuskas (remix),51,23,13,,,,
54,up,Gazapizm,Sağı Solu Kes,56,2,85,,,,
55,down,Tesher,Jalebi Baby,46,8,24,,,,
56,down,MERO,Track 08,54,2,48,,,,
57,up,Batuflex & Cakal,Dumanı Pasla,61,22,28,,,,
58,down,Drake,Fair Trade (feat. Travis Scott),40,22,4,,,,
59,up,Sagopa Kajmer,Galiba (Rap Versiyon),63,36,99,,,,
60,down,Kaya Giray,Bulamazsın,52,27,15,,,,
61,down,Sefo,Ardından,57,8,26,,,,
62,down,Sagopa Kajmer,Toz Taneleri,60,1,96,,,,
63,down,Luciano & Lil Zey,ELMAS,49,17,20,,,,
64,down,Doğu Swag,Maşallah,55,30,11,,,,
65,up,MAW,Sen,73,56,4,,,,
66,up,Ezhel,Sakatat,72,1,26,,,,
67,down,Organize,Mercedes-Benz,62,13,19,,,,
68,up,Ceza,Suspus,70,32,98,,,,
69,down,Reo Manchs,Hayrane,64,64,3,,,,
70,up,Ceza,Neyim Var Ki (feat. Sagopa K),90,20,98,,,,
71,up,Murda,Pahalı,74,5,83,,,,
72,down,Sefo,Derdi Ne?,58,36,39,,,,
73,down,Resit Kemal,Bu Ne Hava,66,8,20,,,,
74,down,Aspova,İstanbul,69,69,3,,,,
75,up,Zen-G,ZENGBEJ MÜZİKHOL 1 (TEMİZLE),78,75,2,,,,
76,up,Lil Zey,Heveslenmem,87,27,24,,,,
77,down,Bedo,Sana Ne (feat. P.O.S),68,1,58,,,,
78,down,Canbay & Wolker,ÇAKI,65,55,8,,,,
79,up,Anıl Piyancı & Ezhel,KAFA10,92,23,79,,,,
80,up,UZI,Favela,98,45,23,,,,
81,down,Cakal & Reckol,GÜNAYDIN,59,59,3,,,,
82,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,100,13,64,,,,
83,up,Sagopa Kajmer,Avutsun Bahaneler,94,14,97,,,,
84,down,"Kuty, Reckol & Cakal",RARI,75,21,16,,,,
85,down,Yener Çevik,Yıkıla Yıkıla,84,12,27,,,,
86,-,Mavi,Ölümlü Dünya,-,61,1,,,,
87,-,Khontkar & Kimera,Suç,-,75,1,,,,
88,up,Saweetie,Best Friend (feat. Doja Cat),91,23,34,35,2021-01-17,35,2021-01-17
89,down,Drake,Girls Want Girls (feat. Lil Baby),77,36,4,,,,
90,-,FRO & Bedo,İncinmişsin,-,48,1,,,,
91,-,Zen-G,ZENGBEJ MÜZİKHOL 2 (HÜKÜM),-,76,1,,,,
92,up,Ozbi,O Bi Karamel,96,27,41,,,,
93,down,kaan.ak47,"Şarkılar Sokaklara Ait (feat. Masher, Motive & UZI)",83,83,2,,,,
94,-,Velet & Veysel Mutlu,Dönesim Yok,-,78,1,,,,
95,-,Sagopa Kajmer,Baytar,-,45,83,,,,
96,-,Sagopa Kajmer,366.Gün,-,52,82,,,,
97,down,Aqtaii,Herkesim,82,82,2,,,,
98,-,Ezhel,LOLO,-,5,96,,,,
99,-,Sagopa Kajmer,Onca Şeyin Ardından,-,4,23,,,,
100,-,Cakal & Batuflex,Çarşamba Tatili,-,38,8,,,,
