Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,5,,,,
2,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,1,7,,,,
3,down,"Defkhan, NELLIE & fredo",Kapak Olsun,2,2,6,,,,
4,up,Motive,pVg,4,2,6,,,,
5,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,5,1,22,,,,
6,up,BLOK3,aklına ben gelicem,6,1,23,,,,
7,up,Cakal & Lvbel C5,JET BABA,7,6,13,,,,
8,up,UZI,PAPARAZZİ,9,1,119,,,,
9,down,Ezhel,Margiela,8,1,18,,,,
10,up,BLOK3,BAYBAY,10,2,50,,,,
11,up,Lvbel C5,yıldızlar şahit aşkıma,75,11,2,,,,
12,up,BLOK3,VUR,14,6,66,,,,
13,up,Heijan & Muti,Aynen,16,1,43,,,,
14,-,BLOK3,Salla Salla,-,2,13,,,,
15,up,BLOK3,AFFETMEM,15,1,59,,,,
16,down,Sefo,IMPARATOR,12,2,34,,,,
17,down,Jeff Redd,MINI TERORISTA,13,5,16,,,,
18,up,BLOK3,N'aptığını Bilmesem De,18,4,36,,,,
19,down,ElMusto,Seni Yazdım (feat. Decrat),11,11,4,,,,
20,down,BLOK3,GÜZEL VE İDDİALI,17,7,3,,,,
21,down,"Kleo, Segah & Motive",A La Carte,20,15,11,,,,
22,up,Sefo,Bilmem Mi?,22,1,138,,,,
23,up,UZI,ARASAN DA,23,1,102,,,,
24,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,21,5,44,,,,
25,down,21 Savage,redrum,24,22,7,,,,
26,up,Ezhel,Felaket,27,6,225,,,,
27,up,Güneş,NKBİ,28,1,91,,,,
28,up,Lvbel C5,BABA,30,5,37,,,,
29,down,BLOK3,Patlat,26,5,30,,,,
30,down,Cakal,Aşk Olsun,29,1,38,,,,
31,up,Cakal,Cuma,32,2,36,,,,
32,down,Kanye West & Ty Dolla $ign,Carnival,19,11,2,,,,
33,up,Cakal,Promilim Yüksek,35,19,26,,,,
34,down,UZI,DENE,31,3,14,,,,
35,up,Güneş,Dua (feat. Uzi),36,2,167,,,,
36,up,Sefo,Affettim,38,1,111,,,,
37,down,Güneş,Suçlarımdan Biri,34,3,101,,,,
38,down,Lvbel C5,DACIA,33,31,10,,,,
39,down,UZI,SIMARIK,37,7,14,,,,
40,up,Ati242,Kalbim Yanımda,40,25,22,,,,
41,up,Gazapizm,Unutulacak Dünler,42,1,211,,,,
42,down,Tefo & Seko,Pışşt Baksana,41,13,17,,,,
43,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,39,14,23,,,,
44,up,Doja Cat,Paint The Town Red,48,3,29,,,,
45,down,Ceza,Neyim Var Ki (feat. Sagopa K),44,20,212,,,,
46,up,Cakal,Mahvettim,47,1,122,,,,
47,down,Sagopa Kajmer,Ateşten Gömlek,46,33,62,,,,
48,down,Heijan,Değilim Bi Aşık,45,33,78,,,,
49,up,Ati242,Hoşçakal,51,21,18,,,,
50,up,UZI,XXL,53,7,77,,,,
51,up,Cakal,Lütfen,54,2,138,,,,
52,up,Sefo,ARABA,57,1,38,,,,
53,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],59,1,61,,,,
54,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,60,1,50,,,,
55,down,ALIZADE & BEGE,24/7,52,1,45,,,,
56,up,UZI,UNUTTUM,64,3,77,,,,
57,down,Kanye West & Ty Dolla $ign,Fuk Sumn,25,25,2,,,,
58,up,Heijan & Muti,"Love, Gun",78,29,41,,,,
59,up,Canbay & Wolker,Elbet Bir Gün,62,53,69,,,,
60,up,Borqy,Sağlam Kalça,66,1,30,,,,
61,down,AKDO & Cakal,DOYAMADIM,49,49,3,,,,
62,up,Motive,10MG,67,1,67,,,,
63,up,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,63,43,11,,,,
64,down,Lvbel C5,SHOT,58,29,5,,,,
65,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,74,1,190,,,,
66,up,Cakal,İmdat,73,1,98,,,,
67,down,M Lisa,ELLERİM BOŞ,65,35,22,,,,
68,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,83,7,72,,,,
69,up,UZI,HESAP,77,31,55,,,,
70,up,Motive,RANDEVU,85,11,51,,,,
71,up,Gazapizm & Melike Şahin,Olur Mu,79,1,71,,,,
72,up,Ati242,25,88,18,67,,,,
73,up,Sefo,Veda Saati,82,2,42,,,,
74,up,BLOK3,CİRO,84,49,50,,,,
75,up,Sagopa Kajmer,Galiba (Rap Versiyon),89,36,205,,,,
76,up,Ezhel,Nerdesin,99,1,84,,,,
77,up,Sefo & Reynmen,Bonita,90,1,140,,,,
78,up,Sefo & Jako,kördüğüm,95,2,74,,,,
79,-,Travis Scott,FE!N,-,10,18,,,,
80,-,Sefo & CAPO,ISABELLE,-,2,82,,,,
81,-,Russ Millions & UZI,International,-,1,25,,,,
82,-,Reynmen,Derdim Olsun,-,27,77,,,,
83,-,Sagopa Kajmer,Baytar,-,45,123,,,,
84,-,Cakal,Riv Riv Riv,-,18,91,,,,
85,up,Travis Scott,MY EYES,100,29,23,,,,
86,-,Cash Flow,Rolex,-,51,5,,,,
87,-,Lvbel C5,Aynen Öyle,-,19,67,,,,
88,up,Heijan & Muti,Suç,92,88,2,,,,
89,-,Motive,Makaveli,-,70,12,,,,
90,-,"Muti, UZI & Critical",LE CANE,-,12,82,,,,
91,-,Cakal,B2LA,-,39,1,,,,
92,down,Yeat,Breathe,81,81,2,,,,
93,-,Sagopa Kajmer,366.Gün,-,52,123,,,,
94,-,UZI,AĞZI BOZUK,-,25,25,,,,
95,-,Murda & Ezhel,Aya,-,1,217,,,,
96,-,Motive,RESTORAN,-,14,24,,,,
97,-,Lvbel C5,İZLEDİ MAHALLE,-,12,24,,,,
98,down,Kanye West & Ty Dolla $ign,Back to Me,43,43,2,,,,
99,-,Heijan & Muti,Hokkabazlar,-,3,56,,,,
100,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,53,41,,,,
