Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cakal,Aşk Olsun,1,1,11,,,,
2,up,Borqy,Sağlam Kalça,8,1,3,,,,
3,up,Sefo,ARABA,3,1,11,,,,
4,down,Cakal,Cuma,2,2,9,,,,
5,down,BLOK3,N'aptığını Bilmesem De,4,4,9,,,,
6,down,Heijan & Muti,Aynen,5,1,16,,,,
7,down,ALIZADE & BEGE,24/7,6,1,18,,,,
8,down,BLOK3,BAYBAY,7,2,23,,,,
9,up,Lvbel C5,BABA,9,5,10,,,,
10,up,BLOK3,AFFETMEM,10,1,32,,,,
11,up,Ezhel & Jugglerz,Pofuduk,89,10,2,,,,
12,up,Lvbel C5,İZLEDİ MAHALLE,16,12,10,,,,
13,up,UZI,PAPARAZZİ,14,1,92,,,,
14,up,BLOK3,VUR,15,6,39,,,,
15,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),11,7,12,,,,
16,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,13,5,17,,,,
17,down,Lil Zey,DEFOL,12,10,16,,,,
18,down,Güneş,NKBİ,17,1,64,,,,
19,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],18,1,34,,,,
20,down,Sefo,Bilmem Mi?,19,1,111,,,,
21,up,Sefo,IMPARATOR,21,2,7,,,,
22,down,Motive,DAMLA,20,20,10,,,,
23,up,UZI,ARASAN DA,24,1,75,,,,
24,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,22,1,23,,,,
25,up,Güneş,Suçlarımdan Biri,27,3,74,,,,
26,down,ALIZADE,ŞU AN,23,12,21,,,,
27,down,Motive,RANDEVU,26,11,24,,,,
28,up,UZI,Krvn,33,1,127,,,,
29,up,Güneş,Dua (feat. Uzi),31,2,140,,,,
30,down,Gazapizm & Melike Şahin,Olur Mu,28,1,44,,,,
31,down,Motive,ROMANTİK,30,30,10,,,,
32,up,Heijan & Muti,"Love, Gun",35,29,14,,,,
33,up,Sefo,Affettim,36,1,84,,,,
34,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,34,3,35,,,,
35,up,Ezhel,Felaket,40,6,198,,,,
36,up,Motive,EXORCIST,37,31,10,,,,
37,up,Dave & Central Cee,Sprinter,38,33,12,,,,
38,down,UZI,AĞZI BOZUK,29,25,4,,,,
39,up,Gazapizm,Yine Edemedik Dans,39,39,9,,,,
40,up,Motive,10MG,44,1,40,,,,
41,up,Halodayı,Özür,41,14,30,,,,
42,down,Travis Scott,FE!N,25,10,4,,,,
43,up,ATE,Diğer Yarım,46,7,59,,,,
44,down,Travis Scott,MELTDOWN,32,13,4,,,,
45,up,BLOK3,Patlat,55,5,3,,,,
46,up,Cakal,Mahvettim,50,1,95,,,,
47,up,Canbay & Wolker,Karanlık Dünyam,49,8,21,,,,
48,up,Velet,Marmara,48,48,3,,,,
49,down,Velet,Aşk Sadece Anlayana,45,1,67,,,,
50,up,Ezhel,Nerdesin,58,1,57,,,,
51,up,Cakal,Lütfen,53,2,111,,,,
52,down,Cakal,YAKALARSAN,51,18,21,,,,
53,down,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),47,47,4,,,,
54,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],43,23,5,,,,
55,up,Sefo & Reynmen,Bonita,62,1,113,,,,
56,down,Reckol & Cakal,O Yeterdi Aslında,54,10,29,,,,
57,up,UZI & Mavi,SENIN UGRUNA,61,1,50,,,,
58,down,Motive,HANIMEFENDİ,57,27,10,,,,
59,up,Gazapizm,Unutulacak Dünler,64,1,184,,,,
60,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,65,1,184,,,,
61,up,Cakal,İmdat,63,1,71,,,,
62,down,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],42,34,5,,,,
63,up,Batuflex,RaTaTa,96,63,2,,,,
64,up,Gunna,fukumean,66,63,5,,,,
65,down,Motive,SWIM,56,33,10,,,,
66,up,UZI,XXL,71,7,50,,,,
67,up,Reckol & Cakal,Benimle Gel,67,7,80,,,,
68,up,UZI,ZOR,69,4,50,,,,
69,up,BLOK3,CİRO,79,49,24,,,,
70,up,Canbay & Wolker & Decrat,Of Aman,88,70,2,,,,
71,down,Teya Dora,Džanum,70,42,13,,,,
72,up,Tekir,Ağlaya Ağlaya,77,5,47,,,,
73,up,"Heijan, Muti & Canbay & Wolker",Sen Affetme,73,73,3,,,,
74,up,B4TU INC.,Merve (Masada Chivas),74,15,25,,,,
75,up,UZI,UNUTTUM,78,3,50,,,,
76,up,Ceza,Neyim Var Ki (feat. Sagopa K),82,20,185,,,,
77,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,52,19,4,,,,
78,up,Motive,RESTORAN,86,14,2,,,,
79,up,Lvbel C5 & Batuflex,ralli,91,2,109,,,,
80,up,Murda & Ezhel,Aya,94,1,198,,,,
81,up,Lil Zey,NAYLON,95,81,2,,,,
82,down,Batuflex,Asosyal,80,27,9,,,,
83,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,81,7,54,,,,
84,up,Muti & Heijan,Cesaret,99,79,2,,,,
85,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,8,38,,,,
86,down,Travis Scott,MY EYES,60,29,4,,,,
87,down,Ayaz Erdoğan,Hep Mi Ben,83,3,75,,,,
88,-,Motive,ONE SHOT FREESTYLE,-,83,1,,,,
89,up,Doja Cat,Paint The Town Red,97,3,2,,,,
90,down,Travis Scott,I KNOW ?,59,32,4,,,,
91,down,Ati242,Telefon,76,64,3,,,,
92,down,Heijan,Değilim Bi Aşık,85,33,51,,,,
