Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),2,1,11,,,,
2,up,Motive,pVg,3,2,10,,,,
3,down,Sefo,Kapalı Kapılar,1,1,9,,,,
4,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),5,1,4,,,,
5,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,6,1,26,,,,
6,down,"Defkhan, NELLIE & fredo",Kapak Olsun,4,2,10,,,,
7,up,Wegh,Kennedy'i Ben Vurdum,9,5,4,,,,
8,up,BLOK3,GÜZEL VE İDDİALI,8,7,7,,,,
9,down,BLOK3,aklına ben gelicem,7,1,27,,,,
10,up,Cakal & Lvbel C5,JET BABA,14,6,17,,,,
11,down,BLOK3,Salla Salla,10,2,17,,,,
12,down,Kanye West & Ty Dolla $ign,Carnival,11,11,6,,,,
13,down,UZI,PAPARAZZİ,12,1,123,,,,
14,up,Sefo,Bilmem Mi?,18,1,142,,,,
15,down,BLOK3,BAYBAY,13,2,54,,,,
16,up,Ezhel,Margiela,17,1,22,,,,
17,up,Sefo,IMPARATOR,19,2,38,,,,
18,down,BLOK3,VUR,15,6,70,,,,
19,down,BLOK3,AFFETMEM,16,1,63,,,,
20,up,Ezhel,Felaket,24,6,229,,,,
21,down,BLOK3,N'aptığını Bilmesem De,20,4,40,,,,
22,up,Heijan & Muti,Aynen,22,1,47,,,,
23,up,Güneş,NKBİ,25,1,95,,,,
24,up,Sefo,Affettim,30,1,115,,,,
25,up,UZI,ARASAN DA,26,1,106,,,,
26,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,23,5,48,,,,
27,up,Lvbel C5,BABA,28,5,41,,,,
28,up,Güneş,Suçlarımdan Biri,29,3,105,,,,
29,down,"Kleo, Segah & Motive",A La Carte,27,15,15,,,,
30,up,Güneş,Dua (feat. Uzi),32,2,171,,,,
31,up,UZI,SIMARIK,40,7,18,,,,
32,up,Ahiyan,Kurtulmak,34,32,2,,,,
33,down,Cakal,Aşk Olsun,31,1,42,,,,
34,up,Ati242,Kalbim Yanımda,39,25,26,,,,
35,down,Ati242,Hoşçakal,33,21,22,,,,
36,up,Lvbel C5,DACIA,38,31,14,,,,
37,up,Lvbel C5,yıldızlar şahit aşkıma,41,11,6,,,,
38,down,Cakal,Cuma,35,2,40,,,,
39,up,UZI,DENE,45,3,18,,,,
40,down,Ceza,Neyim Var Ki (feat. Sagopa K),36,20,216,,,,
41,up,21 Savage,redrum,43,22,11,,,,
42,up,Gazapizm,Unutulacak Dünler,42,1,215,,,,
43,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],49,1,65,,,,
44,up,ElMusto,Seni Yazdım (feat. Decrat),44,11,8,,,,
45,up,Travis Scott,FE!N,50,10,22,,,,
46,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,58,1,194,,,,
47,down,BLOK3,Patlat,37,5,34,,,,
48,down,Motive,10MG,46,1,71,,,,
49,up,Sefo,Veda Saati,63,2,46,,,,
50,down,Sagopa Kajmer,Ateşten Gömlek,48,33,66,,,,
51,down,Cakal,Promilim Yüksek,47,19,30,,,,
52,up,Motive,RANDEVU,52,11,55,,,,
53,up,UZI,XXL,57,7,81,,,,
54,up,Heijan,Değilim Bi Aşık,54,33,82,,,,
55,up,Doja Cat,Paint The Town Red,55,3,33,,,,
56,up,Ezhel,Nerdesin,69,1,88,,,,
57,down,ALIZADE & BEGE,24/7,51,1,49,,,,
58,down,Cakal,Lütfen,56,2,142,,,,
59,up,Sefo & Reynmen,Bonita,71,1,144,,,,
60,down,Cakal,Mahvettim,53,1,126,,,,
61,up,Sefo & Jako,kördüğüm,65,2,78,,,,
62,down,Canbay & Wolker,Elbet Bir Gün,60,53,73,,,,
63,up,Reynmen,Derdim Olsun,77,27,81,,,,
64,down,UZI,UNUTTUM,62,3,81,,,,
65,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,59,1,54,,,,
66,up,Ati242,25,72,18,71,,,,
67,down,Heijan & Muti,"Love, Gun",64,29,45,,,,
68,-,"Ayaz Erdoğan, Tefo & Seko",Sevme,-,68,1,,,,
69,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,61,14,27,,,,
70,down,M Lisa,ELLERİM BOŞ,68,35,26,,,,
71,-,Future & Metro Boomin,Like That,-,7,1,,,,
72,-,Future & Metro Boomin,Type Shit,-,13,1,,,,
73,down,Motive,Makaveli,70,70,16,,,,
74,up,Sefo & CAPO,ISABELLE,76,2,86,,,,
75,down,Sefo,ARABA,74,1,42,,,,
76,-,Future & Metro Boomin,We Don't Trust You,-,38,1,,,,
77,-,Future & Metro Boomin,Cinderella,-,19,1,,,,
78,up,Murda,Gece Gündüz (feat. MERO),95,3,136,,,,
79,up,Murda & Ezhel,Aya,87,1,221,,,,
80,down,Gazapizm & Melike Şahin,Olur Mu,75,1,75,,,,
81,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,66,7,76,,,,
82,down,UZI,HESAP,78,31,59,,,,
83,-,Future & Metro Boomin,Young Metro,-,31,1,,,,
84,down,Travis Scott,MY EYES,81,29,27,,,,
85,down,Cakal,İmdat,67,1,102,,,,
86,down,Sagopa Kajmer,Galiba (Rap Versiyon),79,36,209,,,,
87,-,Lil Zey & Ezhel,Çevir Tavukları,-,24,1,,,,
88,-,Future & Metro Boomin,Ice Attack,-,73,1,,,,
89,-,Future & Metro Boomin,Claustrophobic,-,89,1,,,,
90,down,Tefo & Seko,Pışşt Baksana,73,13,21,,,,
91,down,Cash Flow & Defkhan,Aç Kurtlar,83,77,3,,,,
92,-,Future & Metro Boomin,Slimed In,-,92,1,,,,
93,-,Future & Metro Boomin,Runnin Outta Time,-,93,1,,,,
94,down,Jeff Redd,MINI TERORISTA,21,5,20,,,,
95,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,95,1,,,,
96,down,BLOK3,CİRO,80,49,54,,,,
97,down,ATE,Diğer Yarım,90,7,83,,,,
98,-,Future & Metro Boomin,Fried (She a Vibe),-,98,1,,,,
99,down,Motive,MASAL,82,7,39,,,,
100,down,Motive,RESTORAN,84,14,27,,,,
