Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,44,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,2,30,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,128,,,,
4,up,AC/DC,Back In Black,5,2,128,,,,
5,down,Queen,Bohemian Rhapsody,4,1,128,,,,
6,up,Billy Joel,Vienna,12,6,11,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,2,128,,,,
8,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),9,6,128,,,,
9,up,AC/DC,Highway to Hell,14,5,128,,,,
10,up,AC/DC,You Shook Me All Night Long,15,5,128,,,,
11,down,Nirvana,Smells Like Teen Spirit,7,5,35,,,,
12,down,Queen,Under Pressure (feat. David Bowie),10,2,128,,,,
13,up,LINKIN PARK,In the End,13,2,80,,,,
14,up,Queen,Another One Bites the Dust,17,4,128,,,,
15,down,Nirvana,Something In the Way,11,3,7,,,,
16,up,Journey,Don't Stop Believin',19,2,127,,,,
17,up,Guns N' Roses,Welcome to the Jungle,35,7,128,,,,
18,up,AC/DC,Thunderstruck,22,8,128,70,2019-11-17,63,2019-12-08
19,down,LINKIN PARK,Numb,16,8,80,,,,
20,up,Guns N' Roses,November Rain,23,3,128,,,,
21,down,Tom Odell,Another Love,18,2,57,,,,
22,up,Pink Floyd,Wish You Were Here,25,7,128,,,,
23,up,Eagles,Hotel California,24,9,128,,,,
24,down,Fleetwood Mac,Landslide (Remastered),21,14,21,,,,
25,down,Maroon 5,She Will Be Loved (Radio Mix),8,8,30,,,,
26,up,Audioslave,Like a Stone,27,18,114,,,,
27,down,The Outfield,Your Love,26,7,35,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,11,128,,,,
29,up,4 Non Blondes,What's Up?,38,11,128,,,,
30,up,Led Zeppelin,Stairway to Heaven,32,14,128,,,,
31,up,The Police,Every Breath You Take,43,8,128,,,,
32,up,Jovem Dionisio,Pontos de Exclamação,33,12,47,,,,
33,down,Evanescence,Bring Me To Life,29,10,122,,,,
34,down,Nirvana,Come as You Are,28,23,35,,,,
35,up,Queen,Don't Stop Me Now,41,2,128,,,,
36,up,Guns N' Roses,Patience,47,18,123,,,,
37,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,22,84,,,,
38,down,Legião Urbana,Tempo Perdido,30,2,128,,,,
39,down,U2,Every Breaking Wave,34,24,41,,,,
40,down,Maroon 5,This Love,20,20,30,,,,
41,down,U2,California (There Is No End to Love),36,23,35,,,,
42,up,Lynyrd Skynyrd,Sweet Home Alabama,46,24,128,,,,
43,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,40,40,5,,,,
44,up,Guns N' Roses,Don't Cry (Original),49,20,114,,,,
45,up,Toto,Africa,45,17,109,,,,
46,up,U2,With or Without You,52,19,128,,,,
47,up,Jack Johnson,Better Together,53,5,128,,,,
48,up,The Killers,Mr. Brightside,48,15,83,,,,
49,up,Aerosmith,Dream On,51,9,119,,,,
50,up,Counting Crows,Mr. Jones,58,16,65,,,,
51,down,Måneskin,I WANNA BE YOUR SLAVE,42,1,46,,,,
52,down,System Of A Down,Chop Suey!,39,29,118,,,,
53,up,Survivor,Eye of the Tiger,55,22,128,,,,
54,up,Bon Jovi,You Give Love a Bad Name,56,26,128,,,,
55,up,The Strokes,Last Nite,57,29,110,,,,
56,down,U2,Iris (Hold Me Close),50,38,32,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,43,31,,,,
58,up,Keane,Somewhere Only We Know,60,14,67,,,,
59,up,Pink Floyd,Comfortably Numb,59,35,126,,,,
60,down,U2,Cedarwood Road,54,36,32,,,,
61,up,Guns N' Roses,Knockin' On Heaven's Door,83,48,80,,,,
62,up,Raimundos,Mulher de Fases,63,40,128,,,,
63,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,73,,,,
64,down,The Beatles,Yesterday,61,8,128,,,,
65,up,Queen,We Will Rock You,79,7,128,,,,
66,up,U2,Song for Someone,66,51,30,,,,
67,up,U2,One,75,31,128,,,,
68,-,Dire Straits,Sultans of Swing,-,14,126,,,,
69,up,Bon Jovi,Wanted Dead or Alive,88,35,35,,,,
70,-,Fleetwood Mac,Dreams,-,3,63,87,2020-10-18,87,2020-10-18
71,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",72,13,127,,,,
72,down,U2,The Miracle (Of Joey Ramone),64,45,30,,,,
73,down,The Beatles,Here Comes the Sun,65,4,121,,,,
74,up,Bruce Springsteen,Dancing In the Dark,90,27,128,,,,
75,up,Nickelback,How You Remind Me,76,27,127,,,,
76,down,System Of A Down,Toxicity,71,56,89,,,,
77,down,Maroon 5,Sunday Morning,44,44,10,,,,
78,up,Black Sabbath,Paranoid,91,59,23,,,,
79,up,Ozzy Osbourne,Crazy Train,82,48,76,,,,
80,down,blink-182,All the Small Things,77,21,50,,,,
81,up,Titãs,Sonífera Ilha,86,15,10,,,,
82,down,U2,Raised By Wolves,74,61,29,,,,
83,up,Aretha Franklin,Every Natural Thing,84,74,5,,,,
84,down,U2,Sleep Like a Baby Tonight,73,64,30,,,,
85,up,Van Halen,Jump,89,2,78,,,,
86,down,U2,This Is Where You Can Reach Me Now,70,58,30,,,,
87,down,U2,Volcano,80,57,27,,,,
88,-,Queen,Crazy Little Thing Called Love,-,43,97,,,,
89,up,Fleetwood Mac,Dreams,97,1,68,,,,
90,down,Pitty,Equalize,68,46,123,,,,
91,down,Faces,Ooh La La,67,53,7,,,,
92,up,U2,I Still Haven't Found What I'm Looking For,100,39,3,,,,
93,down,Creedence Clearwater Revival,Fortunate Son,78,52,81,,,,
94,down,Lynyrd Skynyrd,Simple Man,62,27,47,,,,
95,-,Guns N' Roses,Paradise City,-,13,102,,,,
96,down,Legião Urbana,Será,93,30,111,,,,
97,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),92,92,2,,,,
98,down,Jack Johnson,"Sitting, Waiting, Wishing",85,19,128,,,,
99,-,Guns N' Roses,You Could Be Mine,-,28,1,,,,
100,-,LINKIN PARK,Burn It Down,-,85,17,,,,
