Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,53,,,,
3,up,Queen,Under Pressure (feat. David Bowie),6,2,53,,,,
4,down,AC/DC,Back In Black,3,2,53,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,53,,,,
6,down,AC/DC,Highway to Hell,5,5,53,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,2,53,,,,
8,up,Jack Johnson,Better Together,8,5,53,,,,
9,up,Queen,Don't Stop Me Now,11,2,53,,,,
10,down,AC/DC,You Shook Me All Night Long,9,5,53,,,,
11,down,LINKIN PARK,In the End,10,2,5,,,,
12,up,Pink Floyd,Wish You Were Here,17,7,53,,,,
13,up,The Beatles,Here Comes the Sun,16,4,51,,,,
14,down,AC/DC,Thunderstruck,13,8,53,70,2019-11-17,63,2019-12-08
15,down,LINKIN PARK,Numb,12,8,5,,,,
16,down,Eagles,Hotel California,14,9,53,,,,
17,up,Queen,We Will Rock You,26,7,53,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,11,53,,,,
19,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),20,6,53,,,,
20,up,R.E.M.,Losing My Religion,21,8,53,,,,
21,up,Journey,Don't Stop Believin',25,2,52,,,,
22,up,Guns N' Roses,November Rain,22,3,53,,,,
23,up,Led Zeppelin,Stairway to Heaven,29,14,53,,,,
24,up,4 Non Blondes,What's Up?,27,11,53,,,,
25,up,Metallica,Enter Sandman,28,15,53,,,,
26,down,Queen,Another One Bites the Dust,23,4,53,,,,
27,up,Jack Johnson,"Sitting, Waiting, Wishing",30,19,53,,,,
28,up,Jack Johnson,Banana Pancakes,36,24,53,,,,
29,up,U2,With or Without You,35,19,53,,,,
30,up,Audioslave,Like a Stone,32,18,39,,,,
31,up,The Rolling Stones,Start Me Up,43,19,53,,,,
32,up,Guns N' Roses,Welcome to the Jungle,39,7,53,,,,
33,up,Van Halen,Jump,38,2,13,,,,
34,up,Metallica,Nothing Else Matters,40,24,53,,,,
35,down,Evanescence,Bring Me To Life,33,10,53,,,,
36,up,Legião Urbana,Tempo Perdido,37,2,53,,,,
37,up,Everybody Loves an Outlaw,I See Red,42,11,18,,,,
38,down,AC/DC,Shot in the Dark,34,5,5,,,,
39,up,The Beatles,Let It Be,50,9,53,,,,
40,up,Survivor,Eye of the Tiger,44,22,53,,,,
41,up,Toto,Africa,49,17,34,,,,
42,up,Jack Johnson,Good People,51,41,41,,,,
43,up,Queen,We Are the Champions,46,9,53,,,,
44,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",47,13,52,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,53,24,53,,,,
46,down,Bon Jovi,You Give Love a Bad Name,45,26,53,,,,
47,down,The Police,Every Breath You Take,18,8,53,,,,
48,up,Bruce Springsteen,Dancing In the Dark,52,27,53,,,,
49,up,Aerosmith,Dream On,90,9,44,,,,
50,up,The Beatles,Yesterday,55,8,53,,,,
51,up,System Of A Down,Chop Suey!,88,29,43,,,,
52,down,U2,One,48,31,53,,,,
53,up,Nando Reis,N (feat. Anavitória),56,12,53,,,,
54,up,Pitty,Equalize,58,46,53,,,,
55,-,System Of A Down,Protect The Land,-,18,1,,,,
56,up,Jack Johnson,Breakdown,67,56,19,,,,
57,down,Dire Straits,Sultans of Swing,41,14,53,,,,
58,up,Raimundos,Mulher de Fases,63,40,53,,,,
59,up,Queen,I Want To Break Free,65,11,53,,,,
60,down,Extreme,More Than Words,59,42,53,,,,
61,up,Jack Johnson,Upside Down,66,48,37,,,,
62,down,Nickelback,How You Remind Me,54,27,53,,,,
63,down,Florence + the Machine,Dog Days Are Over,57,1,52,,,,
64,up,Bring Me The Horizon,Teardrops,68,64,3,,,,
65,down,Metallica,The Unforgiven,62,42,52,,,,
66,-,John Mayer,Your Body Is a Wonderland,-,50,51,,,,
67,up,Talking Heads,Psycho Killer,81,19,43,,,,
68,-,System Of A Down,Genocidal Humanoidz,-,59,1,,,,
69,-,The Police,Every Breath You Take,-,50,34,,,,
70,up,Jovem Dionisio,Pontos de Exclamação,76,12,23,,,,
71,down,Bruce Springsteen,Letter To You,15,15,6,,,,
72,up,The Strokes,Last Nite,85,29,47,,,,
73,up,Legião Urbana,Faroeste Caboclo,78,32,53,,,,
74,down,Guns N' Roses,Patience,70,18,51,,,,
75,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),80,75,2,,,,
76,down,Legião Urbana,Eduardo e Mônica,69,29,53,,,,
77,up,Pink Floyd,Comfortably Numb,82,35,53,,,,
78,up,Legião Urbana,Será,87,30,53,,,,
79,-,System Of A Down,Toxicity,-,56,18,,,,
80,up,Bring Me The Horizon,1x1 (feat. Nova Twins),86,80,2,,,,
81,up,Guns N' Roses,Paradise City,84,13,52,,,,
82,up,AC/DC,Shoot to Thrill,97,57,26,,,,
83,down,"Bobby ""Boris"" Pickett",Monster Mash,64,64,2,,,,
84,-,System Of A Down,B.Y.O.B.,-,69,1,,,,
85,-,Ozzy Osbourne,Crazy Train,-,48,5,,,,
86,-,The Killers,Mr. Brightside,-,15,22,,,,
87,-,Counting Crows,Mr. Jones,-,16,2,,,,
88,-,Barão Vermelho,Bete Balanço,-,37,36,,,,
89,up,Vanessa Carlton,A Thousand Miles,92,34,32,,,,
90,up,Led Zeppelin,Whole Lotta Love,99,49,48,,,,
91,-,Queen,Crazy Little Thing Called Love,-,43,52,,,,
92,down,Coyote Theory,This Side of Paradise,72,47,6,,,,
93,down,The Cranberries,Zombie,61,55,3,,,,
94,down,LINKIN PARK,Faint,91,29,5,,,,
95,down,AC/DC,Hells Bells,93,51,30,,,,
96,-,The Beatles,Hey Jude,-,28,48,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,72,13,,,,
98,-,Jack Johnson,I Got You,-,78,8,,,,
99,up,Pitty,Me adora,100,60,15,,,,
100,-,Queen,Somebody to Love,-,21,50,,,,
