Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,46,,,,
2,up,AC/DC,Back In Black,3,2,46,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,46,,,,
4,down,Queen,Under Pressure (feat. David Bowie),2,2,46,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,2,46,,,,
6,up,AC/DC,Highway to Hell,7,5,46,,,,
7,down,Jack Johnson,Better Together,6,5,46,,,,
8,up,Queen,Don't Stop Me Now,8,2,46,,,,
9,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),9,6,46,,,,
10,up,AC/DC,You Shook Me All Night Long,12,5,46,,,,
11,up,The Beatles,Here Comes the Sun,13,4,44,,,,
12,up,Pink Floyd,Wish You Were Here,16,7,46,,,,
13,up,Eagles,Hotel California,15,9,46,,,,
14,up,Dire Straits,Sultans of Swing,29,14,46,,,,
15,up,Everybody Loves an Outlaw,I See Red,19,11,11,,,,
16,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,11,46,,,,
17,down,Queen,We Will Rock You,11,7,46,,,,
18,up,AC/DC,Thunderstruck,18,8,46,70,2019-11-17,63,2019-12-08
19,up,Led Zeppelin,Stairway to Heaven,20,14,46,,,,
20,up,Metallica,Enter Sandman,23,15,46,,,,
21,up,Guns N' Roses,November Rain,21,3,46,,,,
22,down,Journey,Don't Stop Believin',17,2,45,,,,
23,up,4 Non Blondes,What's Up?,24,11,46,,,,
24,down,Queen,Another One Bites the Dust,10,4,46,,,,
25,up,Audioslave,Like a Stone,28,18,32,,,,
26,up,Metallica,Nothing Else Matters,26,24,46,,,,
27,down,R.E.M.,Losing My Religion,25,8,46,,,,
28,up,The Rolling Stones,Start Me Up,37,19,46,,,,
29,down,Jack Johnson,"Sitting, Waiting, Wishing",22,19,46,,,,
30,up,Legião Urbana,Tempo Perdido,31,2,46,,,,
31,down,U2,With or Without You,30,19,46,,,,
32,up,Evanescence,Bring Me To Life,40,10,46,,,,
33,down,Jack Johnson,Banana Pancakes,32,24,46,,,,
34,up,Guns N' Roses,Welcome to the Jungle,36,7,46,,,,
35,down,The Beatles,Let It Be,34,9,46,,,,
36,down,Queen,We Are the Champions,27,9,46,,,,
37,down,Jovem Dionisio,Pontos de Exclamação,33,12,16,,,,
38,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",35,13,45,,,,
39,up,Bon Jovi,You Give Love a Bad Name,43,26,46,,,,
40,down,Lynyrd Skynyrd,Sweet Home Alabama,39,24,46,,,,
41,up,The Beatles,Yesterday,46,8,46,,,,
42,down,Nando Reis,N (feat. Anavitória),41,12,46,,,,
43,down,Metallica,The Unforgiven,42,42,45,,,,
44,down,Survivor,Eye of the Tiger,38,22,46,,,,
45,up,Extreme,More Than Words,45,42,46,,,,
46,up,Queen,I Want To Break Free,47,11,46,,,,
47,up,U2,One,55,31,46,,,,
48,up,Guns N' Roses,Paradise City,54,13,45,,,,
49,up,Bruce Springsteen,Dancing In the Dark,49,27,46,,,,
50,up,Pink Floyd,Comfortably Numb,62,35,46,,,,
51,up,Bruce Springsteen,Letter To You,70,15,2,,,,
52,up,The Police,Every Breath You Take,91,8,46,,,,
53,down,Jack Johnson,Good People,50,41,34,,,,
54,up,Aerosmith,Dream On,59,9,37,,,,
55,down,Raimundos,Mulher de Fases,51,40,46,,,,
56,up,Nickelback,How You Remind Me,64,27,46,,,,
57,down,Toto,Africa,44,17,27,,,,
58,up,Guns N' Roses,Don't Cry (Original),75,20,46,,,,
59,up,Jack Johnson,Breakdown,67,56,13,,,,
60,down,Legião Urbana,Será,48,30,46,,,,
61,down,Legião Urbana,Eduardo e Mônica,56,29,46,,,,
62,up,Florence + the Machine,Dog Days Are Over,72,1,46,,,,
63,down,John Mayer,Your Body Is a Wonderland,58,50,45,,,,
64,up,Pitty,Equalize,65,46,46,,,,
65,down,Jack Johnson,Upside Down,53,48,31,,,,
66,-,Supercombo,Amianto,-,66,1,,,,
67,up,AC/DC,Shoot to Thrill,78,57,19,,,,
68,down,AC/DC,Hells Bells,63,51,24,,,,
69,down,Guns N' Roses,Patience,66,18,44,,,,
70,down,The Police,Every Breath You Take,52,50,29,,,,
71,up,Vanessa Carlton,A Thousand Miles,85,34,30,,,,
72,down,Legião Urbana,Faroeste Caboclo,57,32,46,,,,
73,up,AC/DC,T.N.T.,82,69,25,,,,
74,up,System Of A Down,Chop Suey!,74,29,37,,,,
75,down,Led Zeppelin,Whole Lotta Love,61,49,43,,,,
76,down,The Strokes,Last Nite,73,29,40,,,,
77,down,Queen,Crazy Little Thing Called Love,60,43,46,,,,
78,-,Bryan Adams,Heaven,-,70,1,,,,
79,up,Iron Maiden,Fear of the Dark,95,32,33,,,,
80,down,Barão Vermelho,Bete Balanço,77,37,30,,,,
81,down,Queen,Somebody to Love,69,21,46,,,,
82,-,Pitty,Me adora,-,60,11,,,,
83,down,The Beatles,Twist and Shout,80,44,46,,,,
84,-,Kmalião,Basilhado,-,45,21,,,,
85,up,Aerosmith,Crazy,99,60,31,,,,
86,-,Kmalião,Contemporâneo Beija a Flor,-,56,19,,,,
87,-,Kmalião,Bolinho de Chuva,-,50,22,,,,
88,down,Keane,Somewhere Only We Know,79,14,19,,,,
89,-,The Beatles,Hey Jude,-,28,45,,,,
90,-,Ozzy Osbourne,Crazy Train,-,48,1,,,,
91,-,Van Halen,Jump,-,2,7,,,,
92,down,Talking Heads,Psycho Killer,71,19,36,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,22,13,,,,
94,down,Legião Urbana,Pais e Filhos,68,16,46,,,,
95,down,The Beatles,Come Together,84,27,46,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,76,48,31,,,,
97,-,The Beatles,Something,-,43,26,,,,
98,down,The Beatles,Come Together (2019 Mix),87,38,17,,,,
99,-,Kmalião,Sou Vale do Paraíba,-,51,22,,,,
100,down,Queen,Radio Ga Ga,81,36,39,,,,
