Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,209,,,,
2,up,Ira!,Flores em Você,52,2,4,,,,
3,down,Journey,Don't Stop Believin',2,2,208,,,,
4,up,Queen,Bohemian Rhapsody,5,1,209,,,,
5,down,Tom Odell,Another Love,3,2,138,,,,
6,up,LINKIN PARK,In the End,12,2,161,,,,
7,-,The Beatles,Now And Then,-,1,1,,,,
8,down,AC/DC,Back In Black,4,2,209,,,,
9,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),11,7,71,,,,
10,down,Queen,Under Pressure (feat. David Bowie),6,2,209,,,,
11,down,Bon Jovi,Livin' On a Prayer,9,2,209,,,,
12,down,Florence + the Machine,Dog Days Are Over,8,1,177,,,,
13,up,The Police,Every Breath You Take,15,8,209,,,,
14,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,75,,,,
15,down,AC/DC,Highway to Hell,14,5,209,,,,
16,up,LINKIN PARK,Numb,16,8,161,,,,
17,down,AC/DC,Thunderstruck,13,8,209,70,2019-11-17,63,2019-12-08
18,down,Evanescence,Bring Me To Life,10,10,171,,,,
19,down,The Outfield,Your Love,17,7,116,,,,
20,up,Pink Floyd,Wish You Were Here,20,7,209,,,,
21,down,Pearl Jam,Black,19,12,43,,,,
22,down,Fleetwood Mac,Dreams,18,1,147,,,,
23,down,Legião Urbana,Pais e Filhos,22,16,127,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,14,209,,,,
25,down,Keane,Somewhere Only We Know,21,14,148,,,,
26,up,The Killers,Mr. Brightside,27,15,105,,,,
27,down,AC/DC,You Shook Me All Night Long,26,5,209,,,,
28,up,Queen,Another One Bites the Dust,30,4,209,,,,
29,up,Eagles,Hotel California,32,9,209,,,,
30,up,Oasis,Stop Crying Your Heart Out,38,30,26,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,11,209,,,,
32,down,U2,With or Without You,28,19,209,,,,
33,down,Survivor,Eye of the Tiger,29,22,209,,,,
34,down,Lynyrd Skynyrd,Sweet Home Alabama,33,24,209,,,,
35,down,Aerosmith,Dream On,25,9,187,,,,
36,up,Toto,Africa,37,17,190,,,,
37,down,System Of A Down,Chop Suey!,36,29,199,,,,
38,up,The Beatles,Yesterday,40,8,208,,,,
39,-,The Beatles,Love Me Do (2023 Mix),-,39,1,,,,
40,up,The White Stripes,Seven Nation Army,49,25,35,,,,
41,down,Audioslave,Like a Stone,31,18,195,,,,
42,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),39,6,209,,,,
43,up,Titãs,Sonífera Ilha,48,15,86,,,,
44,down,Pearl Jam,Alive,42,33,43,,,,
45,down,Guns N' Roses,Welcome to the Jungle,43,7,209,,,,
46,up,Legião Urbana,Eduardo e Mônica,51,29,139,,,,
47,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,47,22,145,,,,
48,up,Capital Inicial,Música Urbana,54,28,37,,,,
49,down,U2,Beautiful Day,41,13,54,,,,
50,down,Guns N' Roses,Paradise City,46,13,174,,,,
51,up,Pearl Jam,Even Flow,58,23,43,,,,
52,up,Legião Urbana,Faroeste Caboclo,55,32,141,,,,
53,up,Pink Floyd,Comfortably Numb,66,35,206,,,,
54,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),57,54,2,,,,
55,up,Titãs,É Preciso Saber Viver,62,37,30,,,,
56,up,Guns N' Roses,November Rain,90,3,209,,,,
57,down,LINKIN PARK,Faint,56,29,113,,,,
58,down,The Rolling Stones,Angry,7,7,5,,,,
59,up,Bryan Adams,Summer Of '69,89,32,62,,,,
60,up,Queen,We Will Rock You,68,7,208,,,,
61,up,Bon Jovi,You Give Love a Bad Name,70,26,209,,,,
62,down,4 Non Blondes,What's Up?,60,11,209,,,,
63,up,Queen,Crazy Little Thing Called Love,71,43,176,,,,
64,up,Talking Heads,Psycho Killer,91,19,159,,,,
65,down,Queen,Don't Stop Me Now,63,2,205,,,,
66,down,Metallica,Enter Sandman,65,15,173,,,,
67,down,LINKIN PARK,Somewhere I Belong,59,25,103,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,39,77,,,,
69,up,Fleetwood Mac,Go Your Own Way,77,2,104,,,,
70,up,Måneskin,THE LONELIEST,83,7,57,,,,
71,up,The Cranberries,Zombie,80,55,54,,,,
72,up,The Beatles,Hey Jude,94,28,87,,,,
73,down,Guns N' Roses,Patience,72,18,203,,,,
74,down,Maroon 5,This Love,69,20,49,,,,
75,up,Fleetwood Mac,The Chain,84,40,93,,,,
76,down,U2,One,75,31,190,,,,
77,down,Counting Crows,Mr. Jones,73,16,137,,,,
78,up,Metallica,Nothing Else Matters,86,24,145,,,,
79,-,Raimundos,Mulher de Fases,-,40,205,,,,
80,down,Black Sabbath,Paranoid,76,59,85,,,,
81,-,The Rolling Stones,Start Me Up,-,19,111,,,,
82,up,blink-182,All the Small Things,85,21,111,,,,
83,-,Måneskin,HONEY (ARE U COMING?),-,69,4,,,,
84,-,Kid Abelha,Como Eu Quero,-,15,10,,,,
85,-,Pink Floyd,Time (2011 Remastered Version),-,53,4,,,,
86,-,Billy Idol,Eyes Without a Face,-,57,25,,,,
87,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],87,53,18,,,,
88,down,Nickelback,How You Remind Me,78,27,208,,,,
89,up,Dire Straits,Sultans of Swing,93,14,202,,,,
90,up,System Of A Down,Toxicity,97,56,151,,,,
91,-,The Rolling Stones,Gimme Shelter,-,42,78,,,,
92,-,Jack Johnson,Better Together,-,5,202,,,,
93,-,The Beatles,Twist and Shout,-,44,66,,,,
94,-,The Beatles,Let It Be,-,9,97,,,,
95,-,Queen,We Are the Champions,-,9,173,,,,
96,up,LINKIN PARK,Crawling,100,63,63,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,58,53,,,,
98,-,Legião Urbana,Índios,-,69,49,,,,
99,-,Men At Work,Down Under,-,39,55,,,,
100,down,U2,Every Breaking Wave,95,24,121,,,,
