Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,145,,,,
2,up,Queen,Bohemian Rhapsody,2,1,145,,,,
3,up,Legião Urbana,Tempo Perdido,5,2,145,,,,
4,down,AC/DC,Back In Black,3,2,145,,,,
5,up,Journey,Don't Stop Believin',6,2,144,,,,
6,down,Metallica,Master of Puppets,4,1,8,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,2,145,,,,
8,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),12,7,7,,,,
9,up,Tom Odell,Another Love,9,2,74,,,,
10,down,Bon Jovi,Livin' On a Prayer,8,2,145,,,,
11,down,LINKIN PARK,In the End,10,2,97,,,,
12,up,The Police,Every Breath You Take,17,8,145,,,,
13,up,Queen,Another One Bites the Dust,13,4,145,,,,
14,down,AC/DC,Highway to Hell,11,5,145,,,,
15,up,AC/DC,You Shook Me All Night Long,16,5,145,,,,
16,down,Guns N' Roses,November Rain,15,3,145,,,,
17,down,AC/DC,Thunderstruck,14,8,145,70,2019-11-17,63,2019-12-08
18,up,Fleetwood Mac,Dreams,19,1,83,,,,
19,down,LINKIN PARK,Numb,18,8,97,,,,
20,up,Guns N' Roses,Welcome to the Jungle,22,7,145,,,,
21,up,Fleetwood Mac,Go Your Own Way,21,2,47,,,,
22,down,R.E.M.,Losing My Religion,20,8,128,,,,
23,up,Toto,Africa,26,17,126,,,,
24,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),23,6,145,,,,
25,up,Elvis Presley,Suspicious Minds,27,21,15,,,,
26,down,Pink Floyd,Wish You Were Here,24,7,145,,,,
27,up,Eagles,Hotel California,28,9,145,,,,
28,down,Legião Urbana,Pais e Filhos,25,16,63,,,,
29,up,Florence + the Machine,Dog Days Are Over,29,1,113,,,,
30,up,Nirvana,Come as You Are,31,23,52,,,,
31,up,Queen,Don't Stop Me Now,36,2,141,,,,
32,down,The Outfield,Your Love,30,7,52,,,,
33,up,U2,With or Without You,42,19,145,,,,
34,down,Survivor,Eye of the Tiger,32,22,145,,,,
35,up,Bon Jovi,You Give Love a Bad Name,51,26,145,,,,
36,down,Audioslave,Like a Stone,33,18,131,,,,
37,up,Queen,We Will Rock You,43,7,144,,,,
38,up,Evanescence,Bring Me to Life (Synthesis),38,30,7,,,,
39,up,Keane,Somewhere Only We Know,40,14,84,,,,
40,down,Aerosmith,Dream On,35,35,7,,,,
41,up,System Of A Down,Chop Suey!,41,29,135,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,39,24,145,,,,
43,down,Led Zeppelin,Stairway to Heaven,34,14,145,,,,
44,down,Legião Urbana,Eduardo e Mônica,37,29,75,,,,
45,down,Talking Heads,Psycho Killer,44,19,115,,,,
46,up,4 Non Blondes,What's Up?,55,11,145,,,,
47,down,Guns N' Roses,Paradise City,45,13,110,,,,
48,up,Guns N' Roses,Patience,58,18,140,,,,
49,down,Legião Urbana,Faroeste Caboclo,46,32,77,,,,
50,up,Queen,We Are the Champions,53,9,113,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,11,145,,,,
52,up,Queen,Crazy Little Thing Called Love,52,43,112,,,,
53,down,Metallica,Enter Sandman,50,15,114,,,,
54,up,The Beatles,Yesterday,59,8,145,,,,
55,down,Dire Straits,Sultans of Swing,48,14,140,,,,
56,up,U2,Every Breaking Wave,56,24,58,,,,
57,up,Fleetwood Mac,Landslide (Remastered),63,14,38,,,,
58,up,Fleetwood Mac,The Chain,65,40,29,,,,
59,up,Queen,Somebody to Love,62,21,83,,,,
60,down,Guns N' Roses,Don't Cry (Original),57,20,131,,,,
61,down,Europe,The Final Countdown,49,14,10,,,,
62,up,U2,California (There Is No End to Love),67,23,52,,,,
63,down,Måneskin,I WANNA BE YOUR SLAVE,54,1,61,,,,
64,down,Pink Floyd,Comfortably Numb,60,35,143,,,,
65,down,Nickelback,How You Remind Me,64,27,144,,,,
66,up,U2,One (Remastered 2018),69,55,7,,,,
67,up,Guns N' Roses,You Could Be Mine,72,28,12,,,,
68,up,Legião Urbana,Será,71,30,121,,,,
69,up,Legião Urbana,Índios,76,69,5,,,,
70,down,LINKIN PARK,Faint,66,29,49,,,,
71,up,The Cranberries,Linger,84,71,6,,,,
72,down,Billy Joel,Vienna,68,6,28,,,,
73,up,LINKIN PARK,Somewhere I Belong,78,25,39,,,,
74,down,Bryan Adams,Summer Of '69,61,32,19,,,,
75,up,Jack Johnson,Better Together,75,5,145,,,,
76,up,The Beatles,Here Comes the Sun,96,4,135,,,,
77,up,System Of A Down,Toxicity,80,56,103,,,,
78,up,Metallica,Nothing Else Matters,86,24,114,,,,
79,down,Men At Work,Down Under,74,39,9,,,,
80,up,U2,Iris (Hold Me Close),94,38,47,,,,
81,-,U2,Cedarwood Road,-,36,45,,,,
82,-,Dire Straits,Walk Of Life (Remastered 2022),-,79,6,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,27,142,,,,
84,-,Van Halen,Jump,-,2,90,,,,
85,-,Black Sabbath,Paranoid,-,59,36,,,,
86,-,Ozzy Osbourne,Crazy Train,-,48,89,,,,
87,-,LINKIN PARK,Crawling,-,63,4,,,,
88,-,Kings of Leon,Use Somebody,-,66,5,,,,
89,-,U2,The Miracle (Of Joey Ramone),-,89,1,,,,
90,-,Metallica,The Unforgiven,-,42,94,,,,
91,-,The Cranberries,Zombie,-,55,4,,,,
92,down,Titãs,Sonífera Ilha,82,15,26,,,,
93,up,The Rolling Stones,Gimme Shelter,97,42,43,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,52,97,,,,
95,-,Metallica,One (Remastered),-,56,4,,,,
96,up,Bryan Adams,Heaven,99,70,26,,,,
97,down,Raimundos,Mulher de Fases,83,40,144,,,,
98,down,U2,I Still Haven't Found What I'm Looking For,73,39,18,,,,
99,-,Led Zeppelin,Whole Lotta Love,-,49,54,,,,
100,-,U2,Song for Someone,-,51,41,,,,
