Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,75,,,,
2,up,AC/DC,Back In Black,2,2,75,,,,
3,up,Fleetwood Mac,Dreams,7,1,26,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,75,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,2,75,,,,
6,down,The Beatles,Here Comes the Sun (2019 Mix),5,3,46,,,,
7,down,Queen,Under Pressure (feat. David Bowie),4,2,75,,,,
8,up,AC/DC,Highway to Hell,8,5,75,,,,
9,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),9,6,75,,,,
10,up,LINKIN PARK,In the End,14,2,27,,,,
11,down,Pink Floyd,Wish You Were Here,10,7,75,,,,
12,up,Jack Johnson,Better Together,12,5,75,,,,
13,up,AC/DC,Thunderstruck,16,8,75,70,2019-11-17,63,2019-12-08
14,up,AC/DC,You Shook Me All Night Long,18,5,75,,,,
15,up,LINKIN PARK,Numb,19,8,27,,,,
16,down,Eagles,Hotel California,11,9,75,,,,
17,down,Queen,Don't Stop Me Now,15,2,75,,,,
18,down,Journey,Don't Stop Believin',17,2,74,,,,
19,down,R.E.M.,Losing My Religion,13,8,75,,,,
20,up,Metallica,Enter Sandman,25,15,75,,,,
21,down,Queen,Another One Bites the Dust,20,4,75,,,,
22,down,Led Zeppelin,Stairway to Heaven,21,14,75,,,,
23,down,Evanescence,Bring Me To Life,22,10,69,,,,
24,up,4 Non Blondes,What's Up?,24,11,75,,,,
25,up,Audioslave,Like a Stone,29,18,61,,,,
26,up,Toto,Africa,26,17,56,,,,
27,up,Guns N' Roses,November Rain,27,3,75,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,11,75,,,,
29,up,The Rolling Stones,Start Me Up,31,19,75,,,,
30,up,Metallica,Nothing Else Matters,36,24,75,,,,
31,up,Guns N' Roses,Welcome to the Jungle,32,7,75,,,,
32,up,Jack Johnson,"Sitting, Waiting, Wishing",38,19,75,,,,
33,down,Queen,We Will Rock You,23,7,75,,,,
34,up,Vanessa Carlton,A Thousand Miles,42,34,42,,,,
35,down,U2,With or Without You,33,19,75,,,,
36,down,Lynyrd Skynyrd,Sweet Home Alabama,34,24,75,,,,
37,down,Legião Urbana,Tempo Perdido,35,2,75,,,,
38,up,Survivor,Eye of the Tiger,39,22,75,,,,
39,up,System Of A Down,Chop Suey!,41,29,65,,,,
40,down,The Police,Every Breath You Take,28,8,75,,,,
41,up,The Beatles,Let It Be,43,9,75,,,,
42,down,U2,One,40,31,75,,,,
43,-,Tom Odell,Another Love,-,2,4,,,,
44,up,Bon Jovi,You Give Love a Bad Name,52,26,75,,,,
45,up,The Beatles,Yesterday,47,8,75,,,,
46,up,Jack Johnson,Banana Pancakes,51,24,75,,,,
47,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",48,13,74,,,,
48,down,Dire Straits,Sultans of Swing,45,14,75,,,,
49,up,Ozzy Osbourne,Crazy Train,50,48,26,,,,
50,up,Pitty,Equalize,55,46,75,,,,
51,up,Legião Urbana,Será,63,30,75,,,,
52,down,Raimundos,Mulher de Fases,49,40,75,,,,
53,up,The Strokes,Last Nite,80,29,64,,,,
54,up,Metallica,The Unforgiven,66,42,74,,,,
55,up,Nickelback,How You Remind Me,64,27,75,,,,
56,up,Extreme,More Than Words,56,42,75,,,,
57,up,Jack Johnson,Good People,68,41,63,,,,
58,down,Pink Floyd,Comfortably Numb,54,35,73,,,,
59,up,The Killers,Mr. Brightside,67,15,38,,,,
60,-,Pitty,Me adora,-,60,21,,,,
61,up,John Mayer,Your Body Is a Wonderland,74,50,58,,,,
62,down,Queen,We Are the Champions,59,9,75,,,,
63,down,Nando Reis,N (feat. Anavitória),57,12,75,,,,
64,up,System Of A Down,Toxicity,81,56,37,,,,
65,up,Queen,I Want To Break Free,75,11,75,,,,
66,up,blink-182,All the Small Things,83,21,17,,,,
67,up,Bring Me the Horizon,Can You Feel My Heart,69,27,13,,,,
68,up,Guns N' Roses,Patience,73,18,73,,,,
69,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),88,67,5,,,,
70,up,Guns N' Roses,Paradise City,87,13,74,,,,
71,down,Bruce Springsteen,Dancing In the Dark,46,27,75,,,,
72,up,Aerosmith,Dream On,82,9,66,,,,
73,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,61,22,31,,,,
74,up,LINKIN PARK,Faint,89,29,22,,,,
75,-,Everybody Loves an Outlaw,I See Red,-,11,38,,,,
76,down,Creedence Clearwater Revival,Fortunate Son,72,52,28,,,,
77,down,Counting Crows,Mr. Jones,71,16,12,,,,
78,down,Florence + the Machine,Dog Days Are Over,77,1,71,,,,
79,-,Queen,Somebody to Love,-,21,68,,,,
80,down,Talking Heads,Psycho Killer,70,19,65,,,,
81,up,Eagle-Eye Cherry,Save Tonight,84,75,5,,,,
82,up,Jack Johnson,Breakdown,96,56,41,,,,
83,up,Aerosmith,Crazy,100,60,45,,,,
84,-,The Outfield,Your Love,-,7,12,,,,
85,-,Van Halen,Jump,-,2,29,,,,
86,up,LINKIN PARK,Somewhere I Belong,98,25,18,,,,
87,down,Queen,Crazy Little Thing Called Love,76,43,71,,,,
88,-,Guns N' Roses,Don't Cry (Original),-,20,63,,,,
89,up,Charlie Brown Jr.,Zoio de Lula,99,32,10,,,,
90,down,Barão Vermelho,Bete Balanço,86,37,52,,,,
91,-,Tom Petty,Free Fallin',-,77,1,,,,
92,-,Men At Work,Down Under,-,39,2,,,,
93,-,Keane,Somewhere Only We Know,-,14,29,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,72,20,,,,
95,-,The Beatles,Come Together,-,27,56,,,,
96,-,AC/DC,Hells Bells,-,51,35,,,,
97,down,Jack Johnson,Upside Down,93,48,55,,,,
98,-,Legião Urbana,Ainda É Cedo,-,81,16,,,,
99,down,The Beatles,Twist and Shout,85,44,58,,,,
100,-,AC/DC,T.N.T.,-,69,39,,,,
