Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,23,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,107,,,,
3,down,Queen,Bohemian Rhapsody,2,1,107,,,,
4,up,AC/DC,Back In Black,4,2,107,,,,
5,up,Nirvana,Smells Like Teen Spirit,8,5,14,,,,
6,up,Queen,Under Pressure (feat. David Bowie),6,2,107,,,,
7,down,Bon Jovi,Livin' On a Prayer,5,2,107,,,,
8,up,AC/DC,You Shook Me All Night Long,10,5,107,,,,
9,up,AC/DC,Highway to Hell,9,5,107,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,25,,,,
11,up,Queen,Another One Bites the Dust,11,4,107,,,,
12,up,LINKIN PARK,In the End,12,2,59,,,,
13,up,Eagles,Hotel California,14,9,107,,,,
14,down,AC/DC,Thunderstruck,13,8,107,70,2019-11-17,63,2019-12-08
15,up,Pink Floyd,Wish You Were Here,19,7,107,,,,
16,up,LINKIN PARK,Numb,17,8,59,,,,
17,down,Journey,Don't Stop Believin',15,2,106,,,,
18,up,Guns N' Roses,November Rain,18,3,107,,,,
19,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),20,6,107,,,,
20,up,Led Zeppelin,Stairway to Heaven,22,14,107,,,,
21,up,Queen,Don't Stop Me Now,21,2,107,,,,
22,up,Fleetwood Mac,Dreams,26,3,48,87,2020-10-18,87,2020-10-18
23,up,Audioslave,Like a Stone,24,18,93,,,,
24,down,R.E.M.,Losing My Religion,16,8,107,,,,
25,down,4 Non Blondes,What's Up?,23,11,107,,,,
26,up,Evanescence,Bring Me To Life,33,10,101,,,,
27,up,Jack Johnson,Better Together,27,5,107,,,,
28,up,U2,Every Breaking Wave,28,24,20,,,,
29,up,Maroon 5,She Will Be Loved (Radio Mix),31,8,9,,,,
30,down,U2,California (There Is No End to Love),29,23,14,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,11,107,,,,
32,down,The Police,Every Breath You Take,25,8,107,,,,
33,up,U2,One,37,31,107,,,,
34,up,Guns N' Roses,Welcome to the Jungle,36,7,107,,,,
35,up,Legião Urbana,Tempo Perdido,35,2,107,,,,
36,up,U2,With or Without You,41,19,107,,,,
37,up,Counting Crows,Mr. Jones,49,16,44,,,,
38,up,Toto,Africa,40,17,88,,,,
39,up,Survivor,Eye of the Tiger,47,22,107,,,,
40,down,Bon Jovi,You Give Love a Bad Name,38,26,107,,,,
41,up,Guns N' Roses,Patience,48,18,102,,,,
42,up,U2,Cedarwood Road,45,36,11,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,43,24,107,,,,
44,up,U2,Iris (Hold Me Close),46,38,11,,,,
45,down,The Walters,I Love You So,30,30,3,,,,
46,-,Vitor Kley,O Amor Machuca Demais,-,46,1,,,,
47,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",44,13,106,,,,
48,up,The Killers,Mr. Brightside,57,15,62,,,,
49,up,Queen,We Will Rock You,85,7,107,,,,
50,up,Jack Johnson,"Sitting, Waiting, Wishing",58,19,107,,,,
51,up,Raimundos,Mulher de Fases,62,40,107,,,,
52,down,Nirvana,Come as You Are,39,23,14,,,,
53,up,Aerosmith,Dream On,68,9,98,,,,
54,up,Ozzy Osbourne,Crazy Train,56,48,56,,,,
55,down,Tom Odell,Another Love,51,2,36,,,,
56,up,Guns N' Roses,Don't Cry (Original),59,20,93,,,,
57,down,System Of A Down,Chop Suey!,42,29,97,,,,
58,up,Måneskin,MAMMAMIA,78,58,2,,,,
59,up,Lynyrd Skynyrd,Simple Man,61,27,28,,,,
60,down,The Beatles,Yesterday,50,8,107,,,,
61,up,Maroon 5,This Love,64,20,9,,,,
62,down,U2,The Miracle (Of Joey Ramone),53,45,9,,,,
63,up,Van Halen,Jump,79,2,60,,,,
64,up,U2,Sleep Like a Baby Tonight,72,64,9,,,,
65,down,Charlie Brown Jr.,Zoio de Lula,63,32,35,,,,
66,down,Pink Floyd,Comfortably Numb,54,35,105,,,,
67,up,Fleetwood Mac,Go Your Own Way,98,2,9,,,,
68,up,The Beatles,Here Comes the Sun,76,4,100,,,,
69,down,U2,Song for Someone,52,51,9,,,,
70,down,Bruce Springsteen,Dancing In the Dark,60,27,107,,,,
71,up,Florence + the Machine,Dog Days Are Over,73,1,95,,,,
72,down,U2,Raised By Wolves,71,61,8,,,,
73,down,The Strokes,Last Nite,66,29,96,,,,
74,down,Jack Johnson,Banana Pancakes,65,24,105,,,,
75,down,U2,This Is Where You Can Reach Me Now,74,58,9,,,,
76,down,U2,Volcano,75,57,6,,,,
77,down,Dire Straits,Sultans of Swing,67,14,107,,,,
78,up,Bon Jovi,Wanted Dead or Alive,96,35,20,,,,
79,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,80,22,63,,,,
80,up,Guns N' Roses,Knockin' On Heaven's Door,84,48,64,,,,
81,down,Keane,Somewhere Only We Know,77,14,47,,,,
82,down,System Of A Down,Toxicity,81,56,69,,,,
83,up,Barão Vermelho,Bete Balanço,90,37,71,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,82,52,60,,,,
85,-,Queen,I Want To Break Free,-,11,104,,,,
86,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",91,77,6,,,,
87,-,Extreme,More Than Words,-,42,103,,,,
88,up,The Police,Every Breath You Take,92,50,59,,,,
89,-,The Rolling Stones,Gimme Shelter,-,42,14,,,,
90,down,Talking Heads,Psycho Killer,89,19,96,,,,
91,-,Jack Johnson,Good People,-,41,80,,,,
92,down,Nickelback,How You Remind Me,87,27,106,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,43,10,,,,
94,down,blink-182,All the Small Things,93,21,37,,,,
95,down,Pitty,Equalize,70,46,107,,,,
96,-,Legião Urbana,Será,-,30,95,,,,
97,-,Black Sabbath,Paranoid,-,59,14,,,,
98,down,Iron Maiden,Fear of the Dark,97,32,61,,,,
99,down,U2,Your Song Saved My Life (From Sing 2),32,32,3,,,,
100,-,LINKIN PARK,Faint,-,29,37,,,,
