Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,17,,,,
2,up,Queen,Under Pressure (feat. David Bowie),2,2,17,,,,
3,up,AC/DC,Back In Black,3,2,17,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,2,17,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,17,,,,
6,up,Queen,Don't Stop Me Now,6,2,17,,,,
7,up,Queen,We Will Rock You,10,7,17,,,,
8,up,Queen,Another One Bites the Dust,8,4,17,,,,
9,down,AC/DC,Highway to Hell,7,5,17,,,,
10,up,Pink Floyd,Wish You Were Here,14,7,17,,,,
11,up,Queen,We Are the Champions,15,9,17,,,,
12,down,AC/DC,You Shook Me All Night Long,11,5,17,,,,
13,down,The Beatles,Here Comes the Sun,9,4,16,,,,
14,up,Eagles,Hotel California,19,9,17,,,,
15,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),13,6,17,,,,
16,down,Guns N' Roses,November Rain,12,3,17,,,,
17,down,Coldplay,Clocks,16,9,17,,,,
18,up,Jack Johnson,Better Together,18,5,17,,,,
19,down,AC/DC,Thunderstruck,17,8,17,70,2019-11-17,63,2019-12-08
20,up,Led Zeppelin,Stairway to Heaven,20,14,17,,,,
21,up,R.E.M.,Losing My Religion,21,8,17,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,11,17,,,,
23,up,Audioslave,Like a Stone,24,18,3,,,,
24,up,Journey,Don't Stop Believin',77,2,16,,,,
25,up,Legião Urbana,Tempo Perdido,26,2,17,,,,
26,down,Dire Straits,Sultans of Swing,25,14,17,,,,
27,down,Metallica,Enter Sandman,22,15,17,,,,
28,down,4 Non Blondes,What's Up?,27,11,17,,,,
29,down,U2,With or Without You,28,19,17,,,,
30,down,The Beatles,Yesterday,29,8,17,,,,
31,up,Nando Reis,N (feat. Anavitória),32,12,17,,,,
32,up,The Beatles,Let It Be,35,9,17,,,,
