Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence + the Machine,Dog Days Are Over,2,1,155,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,187,,,,
3,up,Queen,Bohemian Rhapsody,3,1,187,,,,
4,up,Journey,Don't Stop Believin',4,2,186,,,,
5,up,Tom Odell,Another Love,5,2,116,,,,
6,up,AC/DC,Back In Black,7,2,187,,,,
7,down,Queen,Under Pressure (feat. David Bowie),6,2,187,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,2,187,,,,
9,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),9,7,49,,,,
10,up,LINKIN PARK,In the End,10,2,139,,,,
11,up,The Police,Every Breath You Take,11,8,187,,,,
12,up,LINKIN PARK,Numb,12,8,139,,,,
13,up,Fleetwood Mac,Dreams,16,1,125,,,,
14,up,Queen,Another One Bites the Dust,18,4,187,,,,
15,down,AC/DC,Highway to Hell,14,5,187,,,,
16,down,AC/DC,Thunderstruck,13,8,187,70,2019-11-17,63,2019-12-08
17,down,Keane,Somewhere Only We Know,15,14,126,,,,
18,up,Pearl Jam,Black,19,12,21,,,,
19,up,AC/DC,You Shook Me All Night Long,20,5,187,,,,
20,up,The Outfield,Your Love,22,7,94,,,,
21,up,Toto,Africa,21,17,168,,,,
22,down,Aerosmith,Dream On,17,9,165,,,,
23,up,Eagles,Hotel California,25,9,187,,,,
24,down,Pink Floyd,Wish You Were Here,23,7,187,,,,
25,down,Legião Urbana,Pais e Filhos,24,16,105,,,,
26,up,Audioslave,Like a Stone,28,18,173,,,,
27,up,Survivor,Eye of the Tiger,30,22,187,,,,
28,up,Evanescence,Bring Me To Life,29,10,149,,,,
29,down,U2,With or Without You,26,19,187,,,,
30,up,Pearl Jam,Even Flow,32,23,21,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,31,24,187,,,,
32,down,Måneskin,THE LONELIEST,27,7,35,,,,
33,up,Guns N' Roses,Welcome to the Jungle,33,7,187,,,,
34,up,Titãs,Sonífera Ilha,38,15,64,,,,
35,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),35,6,187,,,,
36,up,Capital Inicial,Música Urbana,36,28,15,,,,
37,down,U2,Beautiful Day,34,13,32,,,,
38,up,Legião Urbana,Eduardo e Mônica,39,29,117,,,,
39,up,LINKIN PARK,Faint,41,29,91,,,,
40,up,Fleetwood Mac,The Chain,49,40,71,,,,
41,up,LINKIN PARK,Somewhere I Belong,43,25,81,,,,
42,up,Guns N' Roses,Paradise City,42,13,152,,,,
43,down,System Of A Down,Chop Suey!,40,29,177,,,,
44,up,Bon Jovi,You Give Love a Bad Name,45,26,187,,,,
45,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,22,123,,,,
46,up,The White Stripes,Seven Nation Army,46,25,13,,,,
47,up,Pearl Jam,Alive,47,33,21,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,11,187,,,,
49,up,Legião Urbana,Faroeste Caboclo,52,32,119,,,,
50,up,Queen,We Will Rock You,50,7,186,,,,
51,up,Guns N' Roses,Patience,57,18,182,,,,
52,up,Ira,Flores em Você (Versão Acústica),53,20,20,,,,
53,up,4 Non Blondes,What's Up?,58,11,187,,,,
54,up,The Beatles,Yesterday,59,8,186,,,,
55,down,Queen,Don't Stop Me Now,54,2,183,,,,
56,down,Dire Straits,Sultans of Swing,48,14,182,,,,
57,up,Titãs,É Preciso Saber Viver,64,37,8,,,,
58,down,Led Zeppelin,Stairway to Heaven,55,14,187,,,,
59,up,Counting Crows,Mr. Jones,61,16,115,,,,
60,down,Queen,Crazy Little Thing Called Love,56,43,154,,,,
61,up,Nirvana,Come as You Are,63,23,94,,,,
62,up,Queen,We Are the Champions,65,9,155,,,,
63,up,Nando Reis,N (feat. Anavitória),71,12,88,,,,
64,-,Foo Fighters,Rescued,-,14,4,,,,
65,down,Elton John,Goodbye Yellow Brick Road (Remastered),60,34,39,,,,
66,up,Nickelback,How You Remind Me,68,27,186,,,,
67,down,U2,Every Breaking Wave,62,24,100,,,,
68,up,Pink Floyd,Comfortably Numb,81,35,185,,,,
69,up,Oasis,Stop Crying Your Heart Out,75,30,4,,,,
70,up,Fleetwood Mac,Go Your Own Way,87,2,89,,,,
71,-,Foo Fighters,Under You,-,51,1,,,,
72,down,Aerosmith,Crazy,67,60,59,,,,
73,-,Foo Fighters,The Glass,-,66,1,,,,
74,up,Linkin Park & Jay-Z,Numb / Encore,76,58,34,,,,
75,-,Foo Fighters,Hearing Voices,-,70,1,,,,
76,-,Foo Fighters,But Here We Are,-,75,1,,,,
77,down,blink-182,All the Small Things,73,21,89,,,,
78,-,Foo Fighters,Show Me How,-,76,1,,,,
79,down,U2,I Still Haven't Found What I'm Looking For,72,39,57,,,,
80,down,Guns N' Roses,November Rain,70,3,187,,,,
81,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],86,53,6,,,,
82,up,Billy Idol,Eyes Without a Face,99,57,6,,,,
83,-,Foo Fighters,Nothing At All,-,83,1,,,,
84,-,Foo Fighters,The Teacher,-,84,1,,,,
85,down,Bryan Adams,Summer Of '69,79,32,40,,,,
86,-,Foo Fighters,Beyond Me,-,86,1,,,,
87,up,Led Zeppelin,Whole Lotta Love,88,49,88,,,,
88,-,Jack Johnson,Better Together,-,5,186,,,,
89,down,U2,California (There Is No End to Love),83,23,94,,,,
90,up,Queen,Somebody to Love,96,21,122,,,,
91,up,The Rolling Stones,Gimme Shelter,95,42,76,,,,
92,-,Bryan Adams,Heaven,-,70,36,,,,
93,down,Van Halen,Jump,82,2,128,,,,
94,-,Extreme,More Than Words,-,42,125,,,,
95,up,Elvis Presley,Suspicious Minds,98,21,57,,,,
96,down,LINKIN PARK,Crawling,92,63,43,,,,
97,-,Legião Urbana,Índios,-,69,34,,,,
98,down,Pitty,Equalize,51,46,140,,,,
99,down,Lynyrd Skynyrd,Simple Man,66,27,61,,,,
100,down,System Of A Down,Toxicity,91,56,134,,,,
