Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,49,,,,
2,-,Van Halen,Jump,-,2,9,,,,
3,down,AC/DC,Back In Black,2,2,49,,,,
4,up,Fleetwood Mac,Dreams,36,1,2,,,,
5,down,Queen,Under Pressure (feat. David Bowie),3,2,49,,,,
6,up,AC/DC,Highway to Hell,6,5,49,,,,
7,down,Bon Jovi,Livin' On a Prayer,5,2,49,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,4,1,49,,,,
9,down,Queen,Don't Stop Me Now,7,2,49,,,,
10,up,AC/DC,Thunderstruck,12,8,49,70,2019-11-17,63,2019-12-08
11,-,Van Halen,Can't Stop Lovin' You,-,11,1,,,,
12,down,Jack Johnson,Better Together,9,5,49,,,,
13,down,AC/DC,You Shook Me All Night Long,8,5,49,,,,
14,up,Queen,Another One Bites the Dust,23,4,49,,,,
15,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),11,6,49,,,,
16,-,Van Halen,Panama,-,16,1,,,,
17,down,Journey,Don't Stop Believin',13,2,48,,,,
18,down,Eagles,Hotel California,14,9,49,,,,
19,-,AC/DC,Shot in the Dark,-,5,1,,,,
20,down,Pink Floyd,Wish You Were Here,15,7,49,,,,
21,down,Queen,We Will Rock You,10,7,49,,,,
22,up,R.E.M.,Losing My Religion,22,8,49,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,11,49,,,,
24,down,Led Zeppelin,Stairway to Heaven,17,14,49,,,,
25,down,Guns N' Roses,November Rain,18,3,49,,,,
26,down,4 Non Blondes,What's Up?,20,11,49,,,,
27,down,The Beatles,Here Comes the Sun,19,4,47,,,,
28,down,Metallica,Enter Sandman,21,15,49,,,,
29,down,Audioslave,Like a Stone,24,18,35,,,,
30,down,Legião Urbana,Tempo Perdido,25,2,49,,,,
31,up,The Police,Every Breath You Take,56,8,49,,,,
32,-,Van Halen,You Really Got Me,-,32,1,,,,
33,down,U2,With or Without You,32,19,49,,,,
34,down,Metallica,Nothing Else Matters,31,24,49,,,,
35,down,Jack Johnson,"Sitting, Waiting, Wishing",30,19,49,,,,
36,down,The Rolling Stones,Start Me Up,35,19,49,,,,
37,down,Guns N' Roses,Welcome to the Jungle,29,7,49,,,,
38,down,Dire Straits,Sultans of Swing,26,14,49,,,,
39,down,Evanescence,Bring Me To Life,28,10,49,,,,
40,-,Van Halen,Ain't Talkin' 'Bout Love,-,40,1,,,,
41,-,Van Halen,Runnin' with the Devil,-,41,1,,,,
42,down,Jack Johnson,Banana Pancakes,27,24,49,,,,
43,down,Queen,We Are the Champions,33,9,49,,,,
44,-,Van Halen,Eruption,-,44,1,,,,
45,down,Survivor,Eye of the Tiger,39,22,49,,,,
46,down,The Beatles,Let It Be,38,9,49,,,,
47,down,Everybody Loves an Outlaw,I See Red,34,11,14,,,,
48,down,Toto,Africa,47,17,30,,,,
49,up,Coyote Theory,This Side of Paradise,62,47,2,,,,
50,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",41,13,48,,,,
51,-,Van Halen,Why Can't This Be Love,-,51,1,,,,
52,down,Bon Jovi,You Give Love a Bad Name,37,26,49,,,,
53,down,The Beatles,Yesterday,45,8,49,,,,
54,-,LINKIN PARK,In the End,-,2,1,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,40,24,49,,,,
56,down,Nickelback,How You Remind Me,43,27,49,,,,
57,-,LINKIN PARK,Numb,-,8,1,,,,
58,down,Nando Reis,N (feat. Anavitória),49,12,49,,,,
59,up,The Beatles,Here Comes the Sun (2019 Mix),79,3,25,,,,
60,down,Guns N' Roses,Paradise City,46,13,48,,,,
61,-,The White Stripes,Seven Nation Army,-,25,1,,,,
62,down,Jack Johnson,Good People,42,41,37,,,,
63,-,Van Halen,Hot for Teacher,-,63,1,,,,
64,down,U2,One,44,31,49,,,,
65,down,Guns N' Roses,Patience,58,18,47,,,,
66,down,Legião Urbana,Será,57,30,49,,,,
67,down,Queen,I Want To Break Free,55,11,49,,,,
68,-,Van Halen,Dreams,-,68,1,,,,
69,down,AC/DC,Shoot to Thrill,61,57,22,,,,
70,down,Pink Floyd,Comfortably Numb,68,35,49,,,,
71,-,Van Halen,Dreams,-,71,1,,,,
72,down,Jovem Dionisio,Pontos de Exclamação,50,12,19,,,,
73,-,Van Halen,Right Now,-,73,1,,,,
74,up,Bon Jovi,Beautiful Drug,87,74,2,,,,
75,down,Raimundos,Mulher de Fases,52,40,49,,,,
76,down,Bruce Springsteen,Dancing In the Dark,54,27,49,,,,
77,down,Metallica,The Unforgiven,48,42,48,,,,
78,down,Extreme,More Than Words,53,42,49,,,,
79,down,Legião Urbana,Eduardo e Mônica,66,29,49,,,,
80,down,Legião Urbana,Faroeste Caboclo,69,32,49,,,,
81,-,Van Halen,Dance the Night Away,-,81,1,,,,
82,-,Van Halen,Jamie's Cryin',-,82,1,,,,
83,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,83,1,,,,
84,-,Van Halen,Unchained,-,84,1,,,,
85,down,Queen,Crazy Little Thing Called Love,75,43,49,,,,
86,-,Van Halen,Love Walks In,-,86,1,,,,
87,-,Van Halen,And the Cradle Will Rock...,-,87,1,,,,
88,down,The Beatles,Come Together,86,27,49,,,,
89,down,Barão Vermelho,Bete Balanço,85,37,33,,,,
90,-,Van Halen,I'll Wait,-,90,1,,,,
91,down,Talking Heads,Psycho Killer,74,19,39,,,,
92,-,Led Zeppelin,Whole Lotta Love,-,49,45,,,,
93,-,The Killers,Mr. Brightside,-,15,19,,,,
94,down,John Mayer,Your Body Is a Wonderland,81,50,48,,,,
95,down,Pitty,Equalize,63,46,49,,,,
96,down,AC/DC,Hells Bells,78,51,27,,,,
97,down,Aerosmith,Dream On,67,9,40,,,,
98,down,The Strokes,Last Nite,64,29,43,,,,
99,-,LINKIN PARK,Faint,-,29,1,,,,
100,down,Legião Urbana,Pais e Filhos,95,16,49,,,,
