Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,74,,,,
2,up,AC/DC,Back In Black,2,2,74,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,74,,,,
4,up,Queen,Under Pressure (feat. David Bowie),5,2,74,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),6,3,45,,,,
6,down,Bon Jovi,Livin' On a Prayer,4,2,74,,,,
7,up,Fleetwood Mac,Dreams,9,1,25,,,,
8,down,AC/DC,Highway to Hell,7,5,74,,,,
9,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),8,6,74,,,,
10,up,Pink Floyd,Wish You Were Here,12,7,74,,,,
11,up,Eagles,Hotel California,18,9,74,,,,
12,down,Jack Johnson,Better Together,10,5,74,,,,
13,up,R.E.M.,Losing My Religion,15,8,74,,,,
14,down,LINKIN PARK,In the End,11,2,26,,,,
15,up,Queen,Don't Stop Me Now,16,2,74,,,,
16,down,AC/DC,Thunderstruck,14,8,74,70,2019-11-17,63,2019-12-08
17,up,Journey,Don't Stop Believin',20,2,73,,,,
18,down,AC/DC,You Shook Me All Night Long,17,5,74,,,,
19,down,LINKIN PARK,Numb,13,8,26,,,,
20,down,Queen,Another One Bites the Dust,19,4,74,,,,
21,up,Led Zeppelin,Stairway to Heaven,23,14,74,,,,
22,up,Evanescence,Bring Me To Life,24,10,68,,,,
23,up,Queen,We Will Rock You,33,7,74,,,,
24,up,4 Non Blondes,What's Up?,25,11,74,,,,
25,down,Metallica,Enter Sandman,21,15,74,,,,
26,up,Toto,Africa,29,17,55,,,,
27,down,Guns N' Roses,November Rain,22,3,74,,,,
28,up,The Police,Every Breath You Take,39,8,74,,,,
29,down,Audioslave,Like a Stone,27,18,60,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,11,74,,,,
31,down,The Rolling Stones,Start Me Up,30,19,74,,,,
32,down,Guns N' Roses,Welcome to the Jungle,28,7,74,,,,
33,up,U2,With or Without You,34,19,74,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,41,24,74,,,,
35,up,Legião Urbana,Tempo Perdido,35,2,74,,,,
36,down,Metallica,Nothing Else Matters,31,24,74,,,,
37,up,Evanescence,Broken Pieces Shine,60,37,2,,,,
38,down,Jack Johnson,"Sitting, Waiting, Wishing",32,19,74,,,,
39,down,Survivor,Eye of the Tiger,36,22,74,,,,
40,down,U2,One,37,31,74,,,,
41,down,System Of A Down,Chop Suey!,38,29,64,,,,
42,up,Vanessa Carlton,A Thousand Miles,56,34,41,,,,
43,down,The Beatles,Let It Be,42,9,74,,,,
44,up,Evanescence,Artifact/The Turn,55,44,2,,,,
45,up,Dire Straits,Sultans of Swing,54,14,74,,,,
46,down,Bruce Springsteen,Dancing In the Dark,40,27,74,,,,
47,up,The Beatles,Yesterday,47,8,74,,,,
48,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",43,13,73,,,,
49,up,Raimundos,Mulher de Fases,49,40,74,,,,
50,up,Ozzy Osbourne,Crazy Train,50,48,25,,,,
51,down,Jack Johnson,Banana Pancakes,45,24,74,,,,
52,down,Bon Jovi,You Give Love a Bad Name,46,26,74,,,,
53,up,Evanescence,The Game Is Over,70,53,3,,,,
54,down,Pink Floyd,Comfortably Numb,52,35,72,,,,
55,down,Pitty,Equalize,48,46,74,,,,
56,up,Extreme,More Than Words,65,42,74,,,,
57,down,Nando Reis,N (feat. Anavitória),51,12,74,,,,
58,up,Evanescence,Feeding The Dark,72,58,2,,,,
59,up,Queen,We Are the Champions,68,9,74,,,,
60,up,Evanescence,Better Without You,75,60,4,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,22,30,,,,
62,up,Evanescence,Yeah Right,74,62,2,,,,
63,up,Legião Urbana,Será,73,30,74,,,,
64,down,Nickelback,How You Remind Me,61,27,74,,,,
65,up,Evanescence,Wasted On You,80,54,4,,,,
66,down,Metallica,The Unforgiven,58,42,73,,,,
67,down,The Killers,Mr. Brightside,64,15,37,,,,
68,down,Jack Johnson,Good People,62,41,62,,,,
69,down,Bring Me the Horizon,Can You Feel My Heart,44,27,12,,,,
70,up,Talking Heads,Psycho Killer,96,19,64,,,,
71,up,Counting Crows,Mr. Jones,82,16,11,,,,
72,up,Creedence Clearwater Revival,Fortunate Son,84,52,27,,,,
73,down,Guns N' Roses,Patience,53,18,72,,,,
74,down,John Mayer,Your Body Is a Wonderland,66,50,57,,,,
75,up,Queen,I Want To Break Free,79,11,74,,,,
76,up,Queen,Crazy Little Thing Called Love,93,43,70,,,,
77,down,Florence + the Machine,Dog Days Are Over,63,1,70,,,,
78,up,Evanescence,Far From Heaven,87,78,2,,,,
79,up,Evanescence,Use My Voice,89,79,2,,,,
80,up,The Strokes,Last Nite,95,29,63,,,,
81,up,System Of A Down,Toxicity,81,56,36,,,,
82,down,Aerosmith,Dream On,57,9,65,,,,
83,down,blink-182,All the Small Things,67,21,16,,,,
84,up,Eagle-Eye Cherry,Save Tonight,86,75,4,,,,
85,-,The Beatles,Twist and Shout,-,44,57,,,,
86,down,Barão Vermelho,Bete Balanço,83,37,51,,,,
87,down,Guns N' Roses,Paradise City,78,13,73,,,,
88,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),99,67,4,,,,
89,up,LINKIN PARK,Faint,100,29,21,,,,
90,up,Evanescence,Part Of Me,91,90,2,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,43,7,,,,
92,-,The Rolling Stones,Gimme Shelter,-,42,4,,,,
93,-,Jack Johnson,Upside Down,-,48,54,,,,
94,down,Evanescence,Take Cover,90,90,2,,,,
95,-,Led Zeppelin,Immigrant Song,-,64,16,,,,
96,up,Jack Johnson,Breakdown,97,56,40,,,,
97,-,U2,Pride (In the Name of Love) [Remastered],-,23,1,,,,
98,up,LINKIN PARK,Somewhere I Belong,98,25,17,,,,
99,down,Charlie Brown Jr.,Zoio de Lula,77,32,9,,,,
100,-,Aerosmith,Crazy,-,60,44,,,,
