Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Queen,Bohemian Rhapsody,3,1,105,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,105,,,,
4,up,AC/DC,Back In Black,5,2,105,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,23,,,,
6,up,Queen,Under Pressure (feat. David Bowie),7,2,105,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,2,105,,,,
8,up,AC/DC,Highway to Hell,8,5,105,,,,
9,up,Nirvana,Smells Like Teen Spirit,12,5,12,,,,
10,up,Queen,Another One Bites the Dust,10,4,105,,,,
11,down,AC/DC,You Shook Me All Night Long,9,5,105,,,,
12,down,LINKIN PARK,In the End,11,2,57,,,,
13,up,R.E.M.,Losing My Religion,35,8,105,,,,
14,up,AC/DC,Thunderstruck,14,8,105,70,2019-11-17,63,2019-12-08
15,up,Fleetwood Mac,Dreams,41,3,46,87,2020-10-18,87,2020-10-18
16,up,Queen,Don't Stop Me Now,22,2,105,,,,
17,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),19,6,105,,,,
18,down,Guns N' Roses,November Rain,17,3,105,,,,
19,up,Journey,Don't Stop Believin',20,2,104,,,,
20,down,Pink Floyd,Wish You Were Here,15,7,105,,,,
21,down,Eagles,Hotel California,13,9,105,,,,
22,down,LINKIN PARK,Numb,16,8,57,,,,
23,up,4 Non Blondes,What's Up?,24,11,105,,,,
24,down,Led Zeppelin,Stairway to Heaven,21,14,105,,,,
25,up,Jack Johnson,Better Together,26,5,105,,,,
26,down,Audioslave,Like a Stone,18,18,91,,,,
27,up,Evanescence,Bring Me To Life,28,10,99,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,11,105,,,,
29,down,U2,Every Breaking Wave,27,24,18,,,,
30,down,Maroon 5,She Will Be Loved (Radio Mix),25,8,7,,,,
31,up,Legião Urbana,Tempo Perdido,31,2,105,,,,
32,up,The Rolling Stones,Start Me Up (Remastered 2021),34,32,3,,,,
33,down,U2,California (There Is No End to Love),29,23,12,,,,
34,up,Guns N' Roses,Welcome to the Jungle,37,7,105,,,,
35,down,Lynyrd Skynyrd,Sweet Home Alabama,33,24,105,,,,
36,up,Toto,Africa,39,17,86,,,,
37,up,U2,One,49,31,105,,,,
38,up,U2,With or Without You,40,19,105,,,,
39,up,Queen,We Will Rock You,51,7,105,,,,
40,down,Guns N' Roses,Patience,36,18,100,,,,
41,down,Bon Jovi,You Give Love a Bad Name,38,26,105,,,,
42,up,Nirvana,Come as You Are,42,23,12,,,,
43,up,Tom Odell,Another Love,62,2,34,,,,
44,up,Survivor,Eye of the Tiger,44,22,105,,,,
45,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",43,13,104,,,,
46,up,Lynyrd Skynyrd,Simple Man,53,27,26,,,,
47,up,Counting Crows,Mr. Jones,61,16,42,,,,
48,up,The Killers,Mr. Brightside,50,15,60,,,,
49,down,U2,Cedarwood Road,46,36,9,,,,
50,up,The Beatles,Yesterday,54,8,105,,,,
51,down,Raimundos,Mulher de Fases,48,40,105,,,,
52,up,Dire Straits,Sultans of Swing,83,14,105,,,,
53,up,Aerosmith,Dream On,66,9,96,,,,
54,up,Van Halen,Jump,84,2,58,,,,
55,down,The Police,Every Breath You Take,23,8,105,,,,
56,down,System Of A Down,Chop Suey!,32,29,95,,,,
57,up,Maroon 5,This Love,57,20,7,,,,
58,up,Jack Johnson,"Sitting, Waiting, Wishing",59,19,105,,,,
59,up,Bruce Springsteen,Dancing In the Dark,80,27,105,,,,
60,down,The Beatles,Here Comes the Sun,45,4,98,,,,
61,down,Ozzy Osbourne,Crazy Train,55,48,54,,,,
62,down,Guns N' Roses,Don't Cry (Original),52,20,91,,,,
63,down,U2,Iris (Hold Me Close),47,38,9,,,,
64,up,Pink Floyd,Comfortably Numb,67,35,103,,,,
65,down,The Strokes,Last Nite,63,29,94,,,,
66,up,Charlie Brown Jr.,Zoio de Lula,79,32,33,,,,
67,-,U2,Your Song Saved My Life (From Sing 2),-,32,1,,,,
68,up,Creedence Clearwater Revival,Bad Moon Rising,73,68,3,,,,
69,up,Barão Vermelho,Bete Balanço,95,37,69,,,,
70,-,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),-,55,1,,,,
71,-,The Police,Every Breath You Take,-,50,57,,,,
72,down,Florence + the Machine,Dog Days Are Over,56,1,93,,,,
73,-,Fresno,Casa Assombrada,-,69,1,,,,
74,down,U2,Song for Someone,70,51,7,,,,
75,down,U2,The Miracle (Of Joey Ramone),64,45,7,,,,
76,down,U2,Sleep Like a Baby Tonight,71,64,7,,,,
77,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",86,77,4,,,,
78,down,Pink Floyd,Learning To Fly (2019 Remix),65,65,2,,,,
79,down,U2,Raised By Wolves,74,61,6,,,,
80,up,Nickelback,How You Remind Me,82,27,104,,,,
81,down,Talking Heads,Psycho Killer,78,19,94,,,,
82,down,System Of A Down,Toxicity,75,56,67,,,,
83,-,Fresno,FUDEU!!!,-,83,1,,,,
84,down,U2,This Is Where You Can Reach Me Now,69,58,7,,,,
85,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,22,61,,,,
86,-,The Walters,I Love You So,-,30,1,,,,
87,-,Fresno,ELES ODEIAM GENTE COMO NÓS,-,87,1,,,,
88,-,Fresno,Agora Deixa,-,88,1,,,,
89,-,Slipknot,The Chapeltown Rag,-,89,1,,,,
90,down,Fleetwood Mac,Go Your Own Way,60,2,7,,,,
91,down,Keane,Somewhere Only We Know,58,14,45,,,,
92,down,Iron Maiden,Fear of the Dark,76,32,59,,,,
93,down,Creedence Clearwater Revival,Fortunate Son,90,52,58,,,,
94,down,Rush,Tom Sawyer,89,22,26,,,,
95,down,Pitty,Equalize,72,46,105,,,,
96,-,Guns N' Roses,Paradise City,-,13,97,,,,
97,up,Guns N' Roses,Knockin' On Heaven's Door,100,48,62,,,,
98,-,AC/DC,Shoot to Thrill,-,57,47,,,,
99,-,Eagles,Witchy Woman,-,99,1,,,,
100,down,Queen,I Want To Break Free,96,11,103,,,,
