Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,up,Queen,Under Pressure (feat. David Bowie),2,2,9,,,,
3,up,AC/DC,Back In Black,3,2,9,,,,
4,up,Queen,Don't Stop Me Now,6,2,9,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,9,,,,
6,down,Queen,Another One Bites the Dust,5,4,9,,,,
7,up,Queen,We Will Rock You,8,7,9,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,2,9,,,,
9,up,Queen,We Are the Champions,11,9,9,,,,
10,down,AC/DC,Highway to Hell,9,5,9,,,,
11,down,The Beatles,Here Comes the Sun (2019 Mix),10,3,6,,,,
12,up,Jack Johnson,Better Together,13,5,9,,,,
13,up,Pink Floyd,Wish You Were Here,16,7,9,,,,
14,up,Dire Straits,Sultans of Swing,27,14,9,,,,
15,up,The Police,Every Breath You Take,17,8,9,,,,
16,down,Eagles,Hotel California,14,9,9,,,,
17,down,Coldplay,Clocks,15,9,9,,,,
18,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),18,6,9,,,,
19,up,Guns N' Roses,November Rain,19,3,9,,,,
20,down,AC/DC,You Shook Me All Night Long,12,5,9,,,,
21,up,Queen,Somebody to Love,25,21,9,,,,
22,up,AC/DC,Thunderstruck,23,8,9,70,2019-11-17,63,2019-12-08
23,up,R.E.M.,Losing My Religion,24,8,9,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,11,9,,,,
25,down,Journey,Don't Stop Believin',21,2,8,,,,
26,up,Jack Johnson,"Sitting, Waiting, Wishing",34,19,9,,,,
27,down,Led Zeppelin,Stairway to Heaven,20,14,9,,,,
28,up,Legião Urbana,Tempo Perdido,29,2,9,,,,
29,up,U2,With or Without You,31,19,9,,,,
30,down,The Beatles,Yesterday,26,8,9,,,,
31,up,The Beatles,Come Together,37,27,9,,,,
32,up,Legião Urbana,Será,33,30,9,,,,
33,down,The Beatles,Let It Be,30,9,9,,,,
34,down,4 Non Blondes,What's Up?,32,11,9,,,,
35,up,Metallica,Enter Sandman,35,15,9,,,,
36,up,Queen,I Want To Break Free,41,11,9,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,40,24,9,,,,
38,up,Jack Johnson,Banana Pancakes,47,24,9,,,,
39,up,Queen,Radio Ga Ga,43,36,9,,,,
40,down,Nando Reis,N (feat. Anavitória),36,12,9,,,,
41,up,Raimundos,Mulher de Fases,48,40,9,,,,
42,up,Bon Jovi,You Give Love a Bad Name,44,26,9,,,,
43,down,Metallica,Nothing Else Matters,42,24,9,,,,
44,up,Foo Fighters,Learn to Fly,45,32,9,,,,
45,down,Legião Urbana,Eduardo e Mônica,38,29,9,,,,
46,up,U2,One,63,31,9,,,,
47,down,The Beatles,Hey Jude,39,28,9,,,,
48,down,The Beatles,Twist and Shout,46,44,9,,,,
49,up,Queen,Crazy Little Thing Called Love,62,43,9,,,,
50,down,Pink Floyd,Comfortably Numb,49,35,9,,,,
51,up,Guns N' Roses,Patience,64,18,9,,,,
52,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",54,13,8,,,,
53,down,Guns N' Roses,Paradise City,50,13,9,,,,
54,down,Evanescence,Bring Me To Life,52,10,9,,,,
55,up,Queen,Love Of My Life (Live at Rock in Rio Festival),56,38,9,,,,
56,up,Florence + the Machine,Dog Days Are Over,59,1,9,,,,
57,down,Legião Urbana,Faroeste Caboclo,53,32,9,,,,
58,up,Led Zeppelin,Whole Lotta Love,83,49,9,,,,
59,down,Nickelback,How You Remind Me,55,27,9,,,,
60,up,Jack Johnson,Upside Down,82,48,8,,,,
61,up,Legião Urbana,Pais e Filhos,61,16,9,,,,
62,down,Bruce Springsteen,Dancing In the Dark,58,27,9,,,,
63,down,Guns N' Roses,Welcome to the Jungle,57,7,9,,,,
64,down,The Rolling Stones,Start Me Up,60,19,9,,,,
65,up,Jack Johnson,Good People,77,41,5,,,,
66,up,Survivor,Eye of the Tiger,66,22,9,,,,
67,up,Barão Vermelho,Bete Balanço,71,37,4,,,,
68,down,Guns N' Roses,Don't Cry (Original),51,20,9,,,,
69,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,69,9,,,,
70,up,Talking Heads,Psycho Killer,85,19,8,,,,
71,up,Steppenwolf,Born to Be Wild,80,71,9,,,,
72,up,Aerosmith,Dream On,91,9,9,,,,
73,-,Kmalião,Bolinho de Chuva,-,50,1,,,,
74,-,Kmalião,Calmaria,-,58,1,,,,
75,-,Kmalião,Um Nome para Elizabeth,-,58,1,,,,
76,-,Kmalião,Bem Me Quer Sem Mal Me Quer,-,52,1,,,,
77,-,Kmalião,Basilhado,-,45,1,,,,
78,-,Kmalião,Sou Vale do Paraíba,-,51,1,,,,
79,-,Kmalião,Essa Eu Dedico aos Amigos,-,57,1,,,,
80,-,Kmalião,Sinal de Fumaça Digital,-,53,1,,,,
81,-,Kmalião,Livro Aberto,-,54,1,,,,
82,-,Kmalião,Cidade Tropical,-,53,1,,,,
83,-,Kmalião,Filomodernosofia,-,64,1,,,,
84,-,Kmalião,Contemporâneo Beija a Flor,-,56,1,,,,
85,down,The Beatles,Here Comes the Sun,76,4,8,,,,
86,-,The Killers,Mr. Brightside,-,15,4,,,,
87,up,Creedence Clearwater Revival,Fortunate Son,90,52,2,,,,
88,down,The Strokes,Last Nite,72,29,5,,,,
89,down,Queen,Killer Queen,67,63,9,,,,
90,up,Generation X,Dancing with Myself,94,86,4,,,,
91,down,Titãs,Sonífera Ilha,87,15,2,,,,
92,-,New Order,Bizarre Love Triangle,-,84,1,,,,
93,-,Capital Inicial,Música Urbana,-,28,1,,,,
94,down,John Mayer,Your Body Is a Wonderland,81,50,9,,,,
95,-,Toto,Africa,-,17,1,,,,
96,up,Jack Johnson,Breakdown,99,56,2,,,,
97,down,Extreme,More Than Words,74,42,9,,,,
98,down,Iron Maiden,Fear of the Dark,73,32,9,,,,
99,down,Pitty,Equalize,68,46,9,,,,
100,-,Erasure,A Little Respect,-,92,1,,,,
