Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,231,,,,
2,up,Journey,Don't Stop Believin',2,2,230,,,,
3,up,Queen,Bohemian Rhapsody,5,1,231,,,,
4,down,LINKIN PARK,In the End,3,2,183,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,2,231,,,,
6,up,AC/DC,Back In Black,6,2,231,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,2,231,,,,
8,up,The Outfield,Your Love,15,7,138,,,,
9,up,The Police,Every Breath You Take,12,8,231,,,,
10,down,Tom Odell,Another Love,8,2,160,,,,
11,down,LINKIN PARK,Numb,9,8,183,,,,
12,down,AC/DC,Highway to Hell,11,5,231,,,,
13,up,Pearl Jam,Black,14,12,65,,,,
14,down,Ira!,Flores em Você,10,2,26,,,,
15,up,AC/DC,Thunderstruck,16,8,231,70,2019-11-17,63,2019-12-08
16,up,Fleetwood Mac,Dreams,17,1,169,,,,
17,down,Florence + the Machine,Dog Days Are Over,13,1,199,,,,
18,up,Foo Fighters,Everlong,18,17,8,,,,
19,up,AC/DC,You Shook Me All Night Long,22,5,231,,,,
20,down,Keane,Somewhere Only We Know,19,14,170,,,,
21,down,Queen,Another One Bites the Dust,20,4,231,,,,
22,up,Led Zeppelin,Stairway to Heaven,26,14,231,,,,
23,up,Eagles,Hotel California,27,9,231,,,,
24,up,Aerosmith,Dream On,24,9,209,,,,
25,down,Pink Floyd,Wish You Were Here,23,7,231,,,,
26,up,Audioslave,Like a Stone,32,18,217,,,,
27,up,Toto,Africa,30,17,212,,,,
28,down,The Killers,Mr. Brightside,25,15,127,,,,
29,down,Evanescence,Bring Me To Life,28,10,193,,,,
30,down,Pearl Jam,Even Flow,29,23,65,,,,
31,up,U2,With or Without You,31,19,231,,,,
32,up,The White Stripes,Seven Nation Army,40,25,57,,,,
33,up,Bon Jovi,You Give Love a Bad Name,34,26,231,,,,
34,down,Survivor,Eye of the Tiger,33,22,231,,,,
35,up,Capital Inicial,Música Urbana,36,28,59,,,,
36,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),37,6,231,,,,
37,up,System Of A Down,Chop Suey!,39,29,221,,,,
38,up,Legião Urbana,Eduardo e Mônica,38,29,161,,,,
39,up,Legião Urbana,Faroeste Caboclo,41,32,163,,,,
40,up,Guns N' Roses,Paradise City,47,13,196,,,,
41,up,Pearl Jam,Alive,50,33,65,,,,
42,down,blink-182,All the Small Things,21,21,133,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,49,24,231,,,,
44,up,Titãs,Sonífera Ilha,48,15,108,,,,
45,up,The Beatles,Yesterday,51,8,230,,,,
46,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,46,22,167,,,,
47,up,Men At Work,Down Under,54,39,77,,,,
48,down,LINKIN PARK,Faint,43,29,135,,,,
49,down,4 Non Blondes,What's Up?,45,11,231,,,,
50,down,Guns N' Roses,Welcome to the Jungle,44,7,231,,,,
51,up,The Beatles,Here Comes the Sun,60,4,164,,,,
52,down,Kid Abelha,Como Eu Quero,42,16,32,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,11,231,,,,
54,down,Oasis,Stop Crying Your Heart Out,52,30,48,,,,
55,up,LINKIN PARK,Somewhere I Belong,57,25,125,,,,
56,up,Titãs,É Preciso Saber Viver,62,37,52,,,,
57,down,U2,Beautiful Day,56,13,76,,,,
58,up,Metallica,Nothing Else Matters,64,24,167,,,,
59,up,Queen,Crazy Little Thing Called Love,59,43,198,,,,
60,down,Fleetwood Mac,The Chain,58,40,115,,,,
61,up,Counting Crows,Mr. Jones,63,16,159,,,,
62,up,Raimundos,Mulher de Fases,70,40,227,,,,
63,up,Queen,Don't Stop Me Now,66,2,227,,,,
64,down,Billy Joel,Vienna,61,6,64,,,,
65,up,Queen,We Will Rock You,67,7,230,,,,
66,up,Billy Idol,Eyes Without a Face,72,57,46,,,,
67,-,Fresno & Pabllo Vittar,Eu Te Amo / Eu Te Odeio (Iô - Iô),-,67,1,,,,
68,down,The Offspring,The Kids Aren't Alright,55,54,34,,,,
69,up,Metallica,Enter Sandman,71,15,195,,,,
70,down,Maroon 5,This Love,65,20,71,,,,
71,up,Dire Straits,Sultans of Swing,80,14,224,,,,
72,up,Fleetwood Mac,Go Your Own Way,75,32,20,,,,
73,down,Guns N' Roses,November Rain,68,3,231,,,,
74,-,Fresno,Quando O Pesadelo Acabar,-,74,1,,,,
75,down,blink-182,I Miss You,35,35,8,,,,
76,up,Nickelback,How You Remind Me,76,27,227,,,,
77,-,Fresno,Camadas,-,77,1,,,,
78,down,Pink Floyd,Comfortably Numb,74,35,228,,,,
79,down,Guns N' Roses,Patience,78,18,225,,,,
80,-,Fresno,Me and You (Foda Eu E Você),-,80,1,,,,
81,down,U2,One,69,31,211,,,,
82,up,Queen,We Are the Champions,82,9,194,,,,
83,-,Fresno,Eu Nunca Fui Embora,-,83,2,,,,
84,-,Fresno,Era Pra Sempre,-,81,1,,,,
85,down,LINKIN PARK,Crawling,77,63,80,,,,
86,up,Bruce Springsteen,Dancing In the Dark,88,27,177,,,,
87,up,Metallica,The Unforgiven,93,42,112,,,,
88,down,Barão Vermelho,Bete Balanço,87,37,155,,,,
89,down,U2,I Still Haven't Found What I'm Looking For,73,39,99,,,,
90,up,Barão Vermelho,Maior Abandonado,97,76,9,,,,
91,down,U2,Every Breaking Wave,79,24,142,,,,
92,-,Fresno,Interlude,-,92,1,,,,
93,down,System Of A Down,Toxicity,81,56,160,,,,
94,down,Van Halen,Jump,84,2,170,,,,
95,down,Lynyrd Skynyrd,Simple Man,86,27,93,,,,
96,-,Dire Straits,Money For Nothing (Remastered 1996),-,83,19,,,,
97,down,Creedence Clearwater Revival,Fortunate Son,95,52,165,,,,
98,-,Charlie Brown Jr.,Te Levar Daqui,-,81,4,,,,
99,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],90,53,35,,,,
100,down,Jack Johnson,Better Together,94,5,207,,,,
