Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,226,,,,
2,up,LINKIN PARK,In the End,2,2,178,,,,
3,up,Queen,Bohemian Rhapsody,5,1,226,,,,
4,down,AC/DC,Back In Black,3,2,226,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,2,226,,,,
6,up,Journey,Don't Stop Believin',6,2,225,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,2,226,,,,
8,up,LINKIN PARK,Numb,9,8,178,,,,
9,up,AC/DC,Thunderstruck,12,8,226,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Highway to Hell,11,5,226,,,,
11,down,Tom Odell,Another Love,10,2,155,,,,
12,up,The Outfield,Your Love,14,7,133,,,,
13,down,Florence + the Machine,Dog Days Are Over,8,1,194,,,,
14,down,Ira!,Flores em Você,13,2,21,,,,
15,up,The Police,Every Breath You Take,18,8,226,,,,
16,up,Fleetwood Mac,Dreams,16,1,164,,,,
17,down,Pearl Jam,Black,15,12,60,,,,
18,down,Foo Fighters,Everlong,17,17,3,,,,
19,up,Keane,Somewhere Only We Know,20,14,165,,,,
20,up,Pink Floyd,Wish You Were Here,23,7,226,,,,
21,up,Queen,Another One Bites the Dust,21,4,226,,,,
22,up,Audioslave,Like a Stone,24,18,212,,,,
23,up,Survivor,Eye of the Tiger,27,22,226,,,,
24,down,AC/DC,You Shook Me All Night Long,19,5,226,,,,
25,up,Evanescence,Bring Me To Life,30,10,188,,,,
26,up,Led Zeppelin,Stairway to Heaven,29,14,226,,,,
27,up,The White Stripes,Seven Nation Army,33,25,52,,,,
28,down,Aerosmith,Dream On,22,9,204,,,,
29,down,Eagles,Hotel California,25,9,226,,,,
30,down,The Killers,Mr. Brightside,26,15,122,,,,
31,up,Bon Jovi,You Give Love a Bad Name,32,26,226,,,,
32,down,U2,With or Without You,28,19,226,,,,
33,down,Toto,Africa,31,17,207,,,,
34,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),34,6,226,,,,
35,up,System Of A Down,Chop Suey!,38,29,216,,,,
36,up,Guns N' Roses,Paradise City,40,13,191,,,,
37,down,Pearl Jam,Even Flow,36,23,60,,,,
38,down,Guns N' Roses,Welcome to the Jungle,35,7,226,,,,
39,up,Legião Urbana,Eduardo e Mônica,41,29,156,,,,
40,up,LINKIN PARK,Faint,42,29,130,,,,
41,up,4 Non Blondes,What's Up?,51,11,226,,,,
42,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,22,162,,,,
43,up,U2,Beautiful Day,50,13,71,,,,
44,down,LINKIN PARK,Somewhere I Belong,43,25,120,,,,
45,up,The Beatles,Yesterday,45,8,225,,,,
46,up,The Beatles,Here Comes the Sun,48,4,159,,,,
47,down,Legião Urbana,Faroeste Caboclo,44,32,158,,,,
48,up,Kid Abelha,Como Eu Quero,53,18,27,,,,
49,up,Metallica,Enter Sandman,52,15,190,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,11,226,,,,
51,up,Pearl Jam,Alive,54,33,60,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,55,24,226,,,,
53,down,Titãs,Sonífera Ilha,47,15,103,,,,
54,up,Maroon 5,This Love,56,20,66,,,,
55,up,Fleetwood Mac,The Chain,60,40,110,,,,
56,down,Men At Work,Down Under,39,39,72,,,,
57,up,Metallica,Nothing Else Matters,57,24,162,,,,
58,up,Capital Inicial,Música Urbana,62,28,54,,,,
59,down,blink-182,All the Small Things,58,21,128,,,,
60,down,Queen,Don't Stop Me Now,59,2,222,,,,
61,up,Queen,Crazy Little Thing Called Love,63,43,193,,,,
62,down,Oasis,Stop Crying Your Heart Out,61,30,43,,,,
63,up,Counting Crows,Mr. Jones,66,16,154,,,,
64,up,Queen,We Will Rock You,64,7,225,,,,
65,up,Raimundos,Mulher de Fases,70,40,222,,,,
66,up,Titãs,É Preciso Saber Viver,67,37,47,,,,
67,up,U2,One,78,31,206,,,,
68,down,Billy Joel,Vienna,65,6,59,,,,
69,down,Guns N' Roses,November Rain,68,3,226,,,,
70,up,U2,I Still Haven't Found What I'm Looking For,72,39,94,,,,
71,up,LINKIN PARK,Crawling,74,63,75,,,,
72,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],71,53,30,,,,
73,up,Guns N' Roses,Patience,80,18,220,,,,
74,up,The Offspring,The Kids Aren't Alright,84,54,29,,,,
75,up,Pink Floyd,Comfortably Numb,79,35,223,,,,
76,up,Black Sabbath,Paranoid (2012 - Remaster),91,76,13,,,,
77,down,Nickelback,How You Remind Me,75,27,222,,,,
78,down,Billy Idol,Eyes Without a Face,69,57,41,,,,
79,up,Foo Fighters,My Hero,83,79,2,,,,
80,down,Van Halen,Jump,76,2,165,,,,
81,up,Fleetwood Mac,Go Your Own Way,82,32,15,,,,
82,down,Metallica,The Unforgiven,81,42,107,,,,
83,up,The Rolling Stones,Start Me Up,86,19,122,,,,
84,up,The Cranberries,Zombie,85,55,65,,,,
85,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",37,37,11,,,,
86,down,Bruce Springsteen,Dancing In the Dark,77,27,172,,,,
87,up,Dire Straits,Sultans of Swing,89,14,219,,,,
88,up,U2,Every Breaking Wave,88,24,137,,,,
89,-,Slipknot,Duality,-,27,3,,,,
90,down,Lynyrd Skynyrd,Simple Man,73,27,88,,,,
91,up,Barão Vermelho,Bete Balanço,94,37,150,,,,
92,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",98,13,159,,,,
93,down,Aerosmith,Crazy,92,60,84,,,,
94,-,System Of A Down,Toxicity,-,56,156,,,,
95,-,U2,California (There Is No End to Love),-,23,109,,,,
96,down,Creedence Clearwater Revival,Fortunate Son,95,52,161,,,,
97,up,Barão Vermelho,Puro Êxtase,99,52,11,,,,
98,-,Queen,We Are the Champions,-,9,189,,,,
99,-,System Of A Down,B.Y.O.B.,-,69,28,,,,
100,-,Led Zeppelin,Whole Lotta Love,-,49,114,,,,
