Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,12,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,94,,,,
4,up,Queen,Bohemian Rhapsody,4,1,94,,,,
5,up,AC/DC,Back In Black,5,2,94,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,2,94,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,2,94,,,,
8,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),9,6,94,,,,
9,down,Queen,Another One Bites the Dust,8,4,94,,,,
10,up,AC/DC,Highway to Hell,10,5,94,,,,
11,up,AC/DC,You Shook Me All Night Long,11,5,94,,,,
12,up,LINKIN PARK,In the End,12,2,46,,,,
13,up,AC/DC,Thunderstruck,13,8,94,70,2019-11-17,63,2019-12-08
14,up,R.E.M.,Losing My Religion,14,8,94,,,,
15,up,LINKIN PARK,Numb,16,8,46,,,,
16,down,Pink Floyd,Wish You Were Here,15,7,94,,,,
17,up,Eagles,Hotel California,17,9,94,,,,
18,up,Journey,Don't Stop Believin',19,2,93,,,,
19,up,4 Non Blondes,What's Up?,21,11,94,,,,
20,down,Guns N' Roses,November Rain,18,3,94,,,,
21,down,Queen,Don't Stop Me Now,20,2,94,,,,
22,up,Audioslave,Like a Stone,23,18,80,,,,
23,up,Led Zeppelin,Stairway to Heaven,28,14,94,,,,
24,up,Evanescence,Bring Me To Life,26,10,88,,,,
25,down,Jack Johnson,Better Together,24,5,94,,,,
26,down,Fleetwood Mac,Dreams,22,3,35,87,2020-10-18,87,2020-10-18
27,up,Måneskin,Let's Get It Started,27,25,7,,,,
28,up,Counting Crows,Mr. Jones,29,16,31,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,11,94,,,,
30,up,Bon Jovi,You Give Love a Bad Name,30,26,94,,,,
31,up,The Beatles,Here Comes the Sun,35,4,87,,,,
32,up,Charlie Brown Jr.,Zoio de Lula,44,32,22,,,,
33,up,Toto,Africa,33,17,75,,,,
34,up,Metallica,Nothing Else Matters,36,24,94,,,,
35,down,Guns N' Roses,Welcome to the Jungle,32,7,94,,,,
36,up,System Of A Down,Chop Suey!,41,29,84,,,,
37,up,Jack Johnson,"Sitting, Waiting, Wishing",53,19,94,,,,
38,up,Tom Odell,Another Love,43,2,23,,,,
39,up,Måneskin,Somebody Told Me,40,36,6,,,,
40,down,U2,With or Without You,38,19,94,,,,
41,down,Legião Urbana,Tempo Perdido,39,2,94,,,,
42,up,The Police,Every Breath You Take,60,8,94,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,5,1,,,,
44,down,Guns N' Roses,Patience,42,18,89,,,,
45,down,The Beatles,Let It Be,37,9,94,,,,
46,down,Måneskin,ZITTI E BUONI,34,9,9,,,,
47,down,George Harrison,My Sweet Lord (2020 Mix),25,25,3,,,,
48,-,Iron Maiden,Stratego,-,14,1,,,,
49,down,Survivor,Eye of the Tiger,46,22,94,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,48,24,94,,,,
51,down,U2,One,45,31,94,,,,
52,down,Raimundos,Mulher de Fases,51,40,94,,,,
53,up,The Rolling Stones,Start Me Up,55,19,94,,,,
54,down,Metallica,Enter Sandman,50,50,5,,,,
55,down,The Beatles,Yesterday,54,8,94,,,,
56,down,Florence + the Machine,Dog Days Are Over,47,1,82,,,,
57,up,Nickelback,How You Remind Me,63,27,94,,,,
58,down,Lynyrd Skynyrd,Simple Man,52,27,15,,,,
59,up,Guns N' Roses,Don't Cry (Original),59,20,80,,,,
60,down,Capital Inicial & Mariana Volker,Pensando Em Você,49,14,5,,,,
61,down,Pink Floyd,Comfortably Numb,57,35,92,,,,
62,up,Extreme,More Than Words,73,42,94,,,,
63,up,System Of A Down,Toxicity,77,56,56,,,,
64,down,Bon Jovi,Wanted Dead or Alive,62,35,10,,,,
65,up,The Strokes,Last Nite,79,29,83,,,,
66,up,Iron Maiden,Fear of the Dark,86,32,51,,,,
67,down,Fleetwood Mac,Dreams,65,1,45,,,,
68,-,Iron Maiden,The Writing On The Wall,-,11,4,,,,
69,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),71,69,2,,,,
70,up,Måneskin,Chosen,72,60,6,,,,
71,up,Guns N' Roses,Knockin' On Heaven's Door,75,48,51,,,,
72,up,Creedence Clearwater Revival,Fortunate Son,92,52,47,,,,
73,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",69,13,93,,,,
74,up,Dire Straits,Sultans of Swing,76,14,94,,,,
75,down,Queen,We Will Rock You,66,7,94,,,,
76,up,Jack Johnson,Banana Pancakes,95,24,94,,,,
77,up,Pitty,Equalize,84,46,94,,,,
78,up,Bruce Springsteen,Dancing In the Dark,97,27,94,,,,
79,-,Nirvana,Come as You Are,-,23,1,,,,
80,down,Rush,Tom Sawyer,70,22,18,,,,
81,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,78,22,50,,,,
82,down,Guns N' Roses,Paradise City,67,13,92,,,,
83,down,Aerosmith,Dream On,56,9,85,,,,
84,down,Van Halen,Jump,64,2,47,,,,
85,down,The Killers,West Hills,74,74,2,,,,
86,down,The Killers,Mr. Brightside,83,15,49,,,,
87,-,The Beatles,Hey Jude,-,28,57,,,,
88,-,Crowded House,Don't Dream It's Over,-,67,3,,,,
89,down,The Police,Every Breath You Take,61,50,53,,,,
90,down,Ozzy Osbourne,Crazy Train,80,48,44,,,,
91,down,The Beatles,Here Comes the Sun (2019 Mix),68,3,59,,,,
92,up,U2,Every Breaking Wave,100,24,7,,,,
93,-,Legião Urbana,Será,-,30,90,,,,
94,down,The Beatles,In My Life,91,49,22,,,,
95,-,Pitty,Me adora,-,60,33,,,,
96,-,The Rolling Stones,Gimme Shelter,-,42,7,,,,
97,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,34,3,,,,
98,down,Talking Heads,Psycho Killer,96,19,84,,,,
99,down,Metallica,The Unforgiven,98,42,87,,,,
100,down,Queen,I Want To Break Free,99,11,94,,,,
