Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,241,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,240,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,232,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,223,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,235,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,223,,,,
7,up,Lauren Daigle,Rescue,8,2,227,74,2019-10-13,74,2019-10-13
8,down,Sixpence None the Richer,Kiss Me,7,1,236,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,5,227,,,,
10,up,Bob Carlisle,Butterfly Kisses,10,6,226,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,233,,,,
12,up,Passepartout,De Doodgewoonste Dingen,13,8,223,,,,
13,down,Origen,Ave Maria (f.shubert),12,7,235,,,,
14,up,Hillsong Worship,I Surrender (Live),14,8,234,,,,
15,up,Moise Mbiye,Tango Naye,15,10,228,,,,
16,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,11,231,,,,
17,up,Edwin Hawkins,Oh Happy Day,17,11,222,,,,
18,up,Plumb,Don't Deserve You,18,11,236,,,,
19,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),19,14,238,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,10,231,,,,
21,up,Carole Fredericks,Oh Happy Day,21,14,241,,,,
22,up,Casting Crowns,Who Am I,22,13,236,,,,
23,up,BeBe Winans,I Wanna Be the Only One,24,17,236,,,,
24,up,Alessya,Christmas time,25,2,184,,,,
25,down,Amazing Grace,Amazing Grace - Piano,23,15,218,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,22,235,,,,
27,up,Moise Mbiye,Nabimi Molongi,27,19,233,,,,
28,up,Golden Gate Quartet,Down By the Riverside,29,23,241,,,,
29,-,Bethel Music & Jenn Johnson,Goodness of God,-,29,2,,,,
30,up,Kirk Franklin,I Smile,30,20,230,,,,
31,up,Jenn Johnson,You’re Gonna Be OK,31,5,201,,,,
32,up,Fireflight,Unbreakable,32,27,235,,,,
33,-,"Quatuor vocal du sanctuaire de Lourdes, Jean-Paul Lécot, Alain Cherel & Frédéric Dupuy","Messe ""Heureux, vous les pauvres"": Alléluia dit ""Irlandais"" et coda d'Alléluia",-,33,1,,,,
34,up,William McDowell,I Give Myself Away,35,29,226,,,,
35,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),36,25,151,,,,
36,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,22,183,,,,
37,up,Golden Gate Quartet,When the Saints (Go Marching In),39,31,224,,,,
38,up,Dena Mwana,L'éternel est bon,41,31,196,,,,
39,-,Alex Zurdo,Lo Que Se Va (Mambo Version) [feat. Gabriel EMC],-,39,1,,,,
40,up,NewSong,When God Made You,42,31,193,,,,
41,up,Plumb,In My Arms,45,17,190,,,,
42,up,Donna De Lory,In the Sun,46,36,168,,,,
43,up,Deborah Lukalu,We Testify,44,25,85,,,,
44,up,Athoms & Nadege,Pona Bolamu,47,33,113,,,,
45,-,Jo Akepsimas & Mannick,Celui qui aime a déjà franchi la mort,-,45,1,,,,
46,up,Cantores Regina Caeli,In Paradisum,48,26,118,,,,
47,-,Adorons L'eternel & Alain Moloto,Schilo,-,47,10,,,,
48,down,Rosny Kayiba,Mon Meilleur Ami,34,7,111,,,,
49,up,Pillar,Frontline,49,39,127,,,,
50,up,Hillsong En Français,Ce Nom si merveilleux,50,18,80,,,,
51,-,Jo Akepsimas & Mannick,Il restera de Toi,-,51,7,,,,
52,up,Taizé,Dans nos obscurités,54,32,70,,,,
53,up,Kerdy vuvu,Amour inconditionnel,58,33,16,,,,
54,-,Victoire Musique & Carl Handy Corvil,Que ta pluie tombe (Yahweh Jireh),-,54,1,,,,
55,-,Eunice Manyanga,Concert Liziba,-,55,1,,,,
56,-,Deo Jr,Chemin (feat. Kojack),-,56,1,,,,
57,-,Alain Moloto,EL SHADDAI (LIVE),-,57,1,,,,
58,-,Priscilia Twambi,Belela,-,58,1,,,,
59,-,Alain Moloto,DIVIN AMOUR (LIVE),-,59,1,,,,
60,-,Zac Hicks + Cherry Creek Worship,The Word of Life (In a Byre Near Bethlehem),-,60,1,,,,
61,down,Moise Mbiye,Natiela Yo Motema,55,35,62,,,,
62,-,Lauren Daigle,Love Like This,-,40,27,,,,
63,-,SIMON KABERA FAMILY,Worthy,-,63,1,,,,
64,-,SIMON KABERA FAMILY,Munsi Yawo,-,64,1,,,,
65,-,3 Winans Brothers,Dance (feat. The Clark Sisters),-,65,1,,,,
66,-,Jordan G. Welch,Open the Eyes of My Heart,-,66,1,,,,
67,-,The Worship Initiative,What a Friend We Have in Jesus (Instrumental),-,67,1,,,,
68,down,Holy Drill,Great God (Open Verse),38,38,2,,,,
69,-,"Athom's Mbuma, Adorons L'eternel & Alain Moloto",Mwana Mpate,-,68,3,,,,
70,down,Clement Whyte,Kumama papa (feat. Grace Lokwa) [Refix2],52,52,2,,,,
71,down,Clement Whyte,Ki le ole se (feat. Pastor Mojisola Adeuja),56,56,2,,,,
72,down,Clara Ward,Feeling Good,57,57,2,,,,
73,-,Michael W. Smith,Forever (Live),-,73,1,,,,
74,down,CeCe Winans,Goodness of God (Live),33,19,47,,,,
75,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,60,12,,,,
76,-,Marie Josee,Mad Over,-,76,1,,,,
77,-,Deborah Lukalu,WA MAAJABU (LIVE) [feat. Mike Kalambay],-,77,1,,,,
78,-,Moise Mbiye,Ngolu na yo (feat. Mike Kalambayi),-,78,1,,,,
79,-,Mike Kalambay,Tu es la master (feat. moise mbiye),-,79,1,,,,
80,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,28,,,,
81,-,Hillsong Worship,Grace To Grace,-,81,4,,,,
82,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,82,2,,,,
83,-,Hillsong Worship,I Desire Jesus (Live),-,83,2,,,,
84,-,Ensemble Vocal l'Alliance,Sur le seuil de sa maison,-,84,3,,,,
85,-,Hillsong Worship,Transfiguration,-,85,2,,,,
86,-,Judikay,Capable God,-,64,22,,,,
87,-,Lauren Daigle,Still Rolling Stones,-,87,7,,,,
88,-,Hillsong Worship,Elohim,-,88,1,,,,
89,-,"Ensemble Vocal l'Alliance, Stéphane Audoin & Béatrice Gobin","Des profondeurs, je crie vers toi",-,89,1,,,,
90,-,Kris Law,Les pouces en avant (Et tchic et tchac han han) [Zumba Mix],-,89,4,,,,
91,-,Hillsong UNITED,Good Grace (Live),-,91,1,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,49,9,,,,
93,-,Adorons L'eternel & Alain Moloto,Eh Yahwe,-,93,1,,,,
94,-,Mercy Chinwo,Hollow,-,94,1,,,,
95,down,Golden Gate Quartet,Mamy Blue,66,33,68,,,,
96,-,Montesanto,Yeshúa Hamashíaj,-,96,1,,,,
97,-,Jaci Velasquez,Tango,-,97,2,,,,
98,-,Lauren Daigle,Come Alive (Dry Bones) [Live],-,98,1,,,,
99,down,"Collectif Béatitudes, Marie-Liesse Bigot, Zélie Baud & Jérémy Mathieu",Merveille que je suis,68,68,2,,,,
100,-,Montesanto,Fiesta en el desierto (la la la),-,100,1,,,,
