Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,236,,,,
2,up,Lauren Daigle,You Say,2,1,242,47,2019-10-06,47,2019-10-06
3,up,Priscilia Twambi,Belela,3,3,3,,,,
4,up,Priscilia Twambi,Confiance,5,4,3,,,,
5,up,Faveur Mukoko,Rémunérateur,9,1,90,,,,
6,down,Priscilia Twambi,A cœur ouvert,4,4,3,,,,
7,down,Priscilia Twambi,Tout ce que j'ai,6,6,3,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,242,,,,
9,down,Priscilia Twambi,Ya yo,7,7,3,,,,
10,up,Priscilia Twambi,Lâcher prise,10,10,3,,,,
11,up,Lauren Daigle,Rescue,11,2,237,74,2019-10-13,74,2019-10-13
12,up,Les Héritiers Céleste & Nk Divine,Amour inconditionel,14,4,20,,,,
13,down,Priscilia Twambi,Medley (live),12,2,29,,,,
14,up,Celeste Fazulu,Bon Samaritain,15,1,115,,,,
15,up,Kerdy vuvu,Amour inconditionnel,17,1,68,,,,
16,down,Montell Fish,Destroy Myself Just For You,13,5,135,,,,
17,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,5,55,,,,
18,up,Moise Mbiye,Tango Naye,21,8,240,,,,
19,up,CeCe Winans,Goodness of God (Live),19,14,105,,,,
20,up,Fiston Mbuyi,Pamba te,23,3,63,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,4,170,,,,
22,up,Isaac BUKASA,Les bontés de l’Eternel,22,2,24,,,,
23,down,Forrest Frank & Connor Price,Up!,20,5,16,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,3,218,,,,
25,up,Montell Fish,Talk 2 Me,28,10,151,,,,
26,up,Daniel Mwanza,Na Ndimi,43,4,131,,,,
27,up,Teddy Diso,Lelo lelo,31,2,144,,,,
28,up,Fiston Mbuyi,Surpris,30,2,242,,,,
29,up,Rosny Kayiba,Mon Meilleur Ami,40,2,238,,,,
30,up,Forrest Frank,Good Day,34,8,21,,,,
31,up,Isaac M.,Loin de toi,33,10,103,,,,
32,up,Isaac M.,Nous deux,32,5,104,,,,
33,up,Junior Bsg,Mon Jésus eeh,38,33,2,,,,
34,up,Athoms et Nadège,Pona bolamu,41,20,130,,,,
35,down,Montell Fish,love you more than me,26,13,67,,,,
36,up,Noé Gambela,Jehovah,42,10,28,,,,
37,down,Adorons L'eternel & Alain Moloto,Allelua Amen,36,21,75,,,,
38,-,Moise magomba,Moyoki-Losambo (Live),-,38,1,,,,
39,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),46,14,217,,,,
40,up,Nk sem,WAH (feat. Kerene Djemba),47,6,48,,,,
41,down,Isaac M.,Diamant,29,4,14,,,,
42,down,Lauren Daigle,You Say (Piano/Vocal),24,2,137,,,,
43,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),25,5,50,,,,
44,down,Celeste Fazulu,Il l'a fait,39,9,53,,,,
45,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],55,26,60,,,,
46,up,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,48,22,20,,,,
47,down,David Ize,Benga Ngai (Live),37,20,37,,,,
48,up,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),50,22,23,,,,
49,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),45,4,191,,,,
50,up,David Ize,Maloba ya bomoyi (Live),53,31,30,,,,
51,up,Moise Mbiye,Molimo,81,13,191,,,,
52,up,Celeste Fazulu,Unipakale Mafuta,76,18,118,,,,
53,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),35,5,104,,,,
54,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),61,8,118,,,,
55,-,Fiston Mbuyi,Winner,-,5,230,,,,
56,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),98,27,114,,,,
57,up,Daniel Mwanza,Mon choix,94,19,78,,,,
58,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],70,16,56,,,,
59,up,Abby Siler,In Between,77,25,9,,,,
60,down,Aggée Ntandu,Binela,49,3,83,,,,
61,up,Moise Mbiye,Nabimi Molongi,69,17,184,,,,
62,up,Athoms et Nadège,Soki yo te,65,38,70,,,,
63,up,Dena Mwana,Emmanuel (feat. El Georges),91,15,181,,,,
64,down,David Ize,Yeshua (Live),51,45,25,,,,
65,down,Faveur Mukoko,Hakuniacha,59,59,14,,,,
66,-,Morijah,Reconnaissance (feat. David Okit),-,4,131,,,,
67,-,Morijah,Mon Coeur S'incline,-,15,45,,,,
68,up,Sandra Mbuyi,Medley,79,42,44,,,,
69,up,Moise Mbiye,Natiela Yo Motema,93,19,146,,,,
70,up,Morijah,Mon Ami,71,12,58,,,,
71,up,Rachel Anyeme,Kumisama,99,10,106,,,,
72,-,Charles Mombaya,Louange Plus,-,64,9,,,,
73,down,Lauryn,J'suis refaite,63,4,60,,,,
74,-,Athoms et Nadège,Ngwende,-,38,35,,,,
75,down,Moise Mbiye,Na Nzela Na Ngai,72,2,199,,,,
76,-,Montell Fish,Fall in Love with You.,-,2,111,,,,
77,up,Josiane Nsimba,Exagere Encore,89,18,100,,,,
78,down,Isaac M.,Grand A,64,6,104,,,,
79,down,Dena Mwana,Saint-Esprit,52,3,234,,,,
80,down,Jesus Image,Yeshua (Live),62,35,46,,,,
81,-,Deborah Lukalu,Restauré,-,46,15,,,,
82,-,Melody nvt,Holy Spirit,-,5,105,,,,
83,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,43,9,,,,
84,-,Isaac M.,Si tu déchirais les cieux,-,15,90,,,,
85,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,31,,,,
86,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,86,2,,,,
87,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,25,83,,,,
88,down,NERIH,Arriver,68,4,53,,,,
89,down,A la FYK,Spiritus,66,8,63,,,,
90,up,Faveur Mukoko,Vaillant,90,32,28,,,,
91,down,Montell Fish,And I'd Go a Thousand Miles,67,13,114,,,,
92,-,Conozco,Tout là-haut (feat. KaBe),-,10,92,,,,
93,-,Faveur Mukoko,Il est Vivant,-,30,40,,,,
94,down,Hillsong Worship,Hosanna,74,54,8,,,,
95,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",75,20,20,,,,
96,-,Athoms et Nadège,Mon Jésus,-,59,9,,,,
97,-,Axel Levi,Dieu de mes prières,-,31,31,,,,
98,down,Eugy Official,He Called Me,80,30,11,,,,
99,-,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),-,64,3,,,,
100,down,Averly Morillo,Mesias (Live),88,13,11,,,,
