Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,238,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,1,213,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),20,1,211,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,216,,,,
5,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],21,2,230,,,,
6,down,Marquess,Vayamos Companeros (Radio Edit),3,2,211,,,,
7,down,Pitbull,International Love (feat. Chris Brown),4,3,228,,,,
8,down,Pitbull,Get It Started (feat. Shakira),5,3,235,,,,
9,up,Aventura,Obsesión,23,1,214,,,,
10,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),6,1,208,71,2019-10-06,71,2019-10-06
11,down,Jennifer Lopez,Qué Hiciste,7,7,232,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,74,,,,
13,down,Marc Anthony,Vivir Mi Vida,10,10,216,,,,
14,down,Farruko,Pepas,9,1,136,,,,
15,down,Daddy Yankee,Limbo,11,8,226,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,13,218,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,9,205,,,,
18,down,Shakira,"Whenever, Wherever",14,8,235,33,2020-02-09,33,2020-02-09
19,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],26,14,226,,,,
20,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],16,11,231,,,,
21,down,Marquess,La Vída Es Limónada (Radio Mix),18,12,232,,,,
22,up,Álvaro Soler,Magia,22,1,163,,,,
23,down,Alvaro Soler & Topic,Solo Para Ti,19,1,91,,,,
24,-,Bossa Players,Shake It Off,-,24,1,,,,
25,-,Remixes Deluxe,4 EN 1 (ALETEO GUARACHA),-,25,1,,,,
26,-,Jonathan Moly,No Sabes de Amor (feat. Luis Enrique),-,26,1,,,,
27,-,Danny Ocean,Me Rehúso,-,27,1,,,,
28,-,"Andy Rubal, Havana D´Primera & Manolito Simonet y Su Trabuco",Cantarle un Son,-,28,1,,,,
29,-,José José,Lo Que No Fue No Séra,-,29,1,,,,
30,-,Dairo Todd & La Existencia,Paga Paga,-,30,1,,,,
31,-,Uru Kehu,De Rapa Nui (feat. Mito y fusion Rapanui),-,31,1,,,,
32,-,Fruko,Marcha,-,32,1,,,,
33,-,José José,La nave del olvido,-,33,1,,,,
34,-,Eddy Lover,Luna,-,34,1,,,,
35,-,Cuca Roseta,Marcha de Santo António,-,35,1,,,,
36,-,Alejandro Falcón,Obertura a los Espíritus (feat. Didac Ruiz Lázaro),-,36,1,,,,
37,-,José José,Volcán,-,37,1,,,,
38,-,La Herencia Musical de Rapa Nui,Pae Pae Huamaru (La Cabaña Tranquila) [Tamuré],-,38,1,,,,
39,-,José José,Gavilán o Paloma,-,39,1,,,,
40,-,Conjunto Tararaina,Te Pito Te Henua (Danza Tamuré),-,40,1,,,,
41,-,La Herencia Musical de Rapa Nui,Sau Sau (Danza),-,41,1,,,,
42,-,Vodou,Mamu Aiye,-,42,1,,,,
43,-,Vodou,Olicia Naque,-,43,1,,,,
44,-,Vodou,Negue Nago,-,44,1,,,,
45,-,Vodou,Ogou,-,45,1,,,,
46,-,Vodou,St. Jacques,-,46,1,,,,
