Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,3,2,112,,,,
3,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,3,1,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,5,2,30,,,,
5,-,Iñigo Quintero,Si No Estás,-,5,1,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,186,3,2020-11-08,1,2020-11-15
7,up,Farruko,Pepas,7,1,149,,,,
8,down,Gala,Freed from Desire,6,6,222,,,,
9,up,Bad Bunny,MONACO,12,2,32,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,237,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,237,21,2019-10-06,19,2019-10-13
12,-,Manu Chao,Me Gustas Tu,-,12,1,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,3,106,,,,
14,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),17,13,12,,,,
15,down,Daddy Yankee,Gasolina,14,5,235,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,8,237,,,,
17,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,15,15,6,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,3,237,,,,
19,down,Aventura,Obsesión,18,14,236,,,,
20,-,J Balvin & Willy William,Mi Gente,-,20,1,,,,
21,down,Alvaro Soler,Sofia,19,14,212,,,,
22,up,Manu Chao,Bongo Bong,23,8,235,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,15,237,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,237,,,,
25,up,Shakira,Chantaje (feat. Maluma),27,12,237,,,,
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,6,106,,,,
27,up,KAROL G & Tiësto,CONTIGO,28,10,14,,,,
28,down,Peso Pluma & Anitta,BELLAKEO,26,14,23,,,,
29,up,Ricky Martin,Livin' la Vida Loca,34,19,235,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,20,206,,,,
31,up,"El Alfa, Darell & Noriel",4K,37,31,21,,,,
32,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,32,1,,,,
33,down,Myke Towers & Bad Bunny,ADIVINO,24,19,4,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,236,60,2019-10-20,7,2019-11-17
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,19,236,,,,
36,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,5,58,,,,
37,-,Maître Gims & Maluma,Hola Señorita,-,37,6,,,,
38,down,Nicky Jam & J Balvin,X,30,15,231,,,,
39,-,Jennifer Lopez,Let's Get Loud,-,39,1,,,,
40,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,40,1,,,,
41,up,Tayna & Ardian Bujupi,O Jetë,50,14,21,,,,
42,up,Bad Bunny,Moscow Mule,61,3,100,,,,
