Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azuquita,"Un Dos, Tres...María",3,1,3,,,,
2,up,Álvaro Soler,Magia,2,2,11,,,,
3,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,3,32,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,80,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,11,2,29,3,2020-11-08,1,2020-11-15
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,2,80,21,2019-10-06,19,2019-10-13
7,down,Kali Uchis,telepatía,6,2,13,27,2021-02-28,6,2021-03-28
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,7,80,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,4,80,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,80,60,2019-10-20,7,2019-11-17
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,80,,,,
12,up,Pitbull,Timber (feat. Ke$ha),21,6,80,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),19,1,80,37,2019-10-20,37,2019-10-20
14,up,KAROL G & Nicki Minaj,Tusa,14,2,80,29,2019-11-17,5,2020-02-02
15,up,Shakira,"Whenever, Wherever",16,8,80,33,2020-02-09,33,2020-02-09
16,up,Rasta & Alen Sakić,Benz ili bimmer,23,2,26,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,4,35,94,2021-01-31,47,2021-03-07
18,up,J Balvin & Khalid,Otra Noche Sin Ti,22,4,6,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,3,80,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,18,80,,,,
21,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),37,21,3,,,,
22,up,ROSALÍA & Travis Scott,TKN,24,2,51,96,2020-05-31,21,2020-06-07
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,2,43,14,2020-08-02,10,2020-08-23
24,up,Daddy Yankee,Gasolina,27,24,80,,,,
25,down,Bad Bunny,MIA (feat. Drake),17,10,80,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,4,58,74,2020-04-19,18,2020-08-09
27,down,Alvaro Soler,Sofia,25,7,56,,,,
28,up,Ozuna,Tiempo,80,28,2,,,,
29,up,Don Omar,Bandoleros (feat. Tego Calderón),44,29,33,,,,
30,down,Shakira,Chantaje (feat. Maluma),29,15,80,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,12,80,,,,
32,up,Sebastián Yatra & Myke Towers,Pareja Del Año,41,32,4,24,2021-05-02,9,2021-05-16
33,up,KAROL G,EL MAKINON,58,33,8,63,2021-04-04,43,2021-05-02
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,9,80,,,,
35,up,Manu Chao,Bongo Bong,40,28,79,,,,
36,down,Nicky Jam & J Balvin,X,34,16,80,,,,
37,down,Enrique Iglesias,Hero,31,21,80,,,,
38,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,10,25,6,2020-12-06,6,2020-12-06
39,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,33,22,7,53,2021-03-28,13,2021-05-02
40,up,Gala,Freed from Desire,53,33,65,,,,
41,down,Ricky Martin,Livin' la Vida Loca,39,28,79,,,,
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,2,17,17,2021-01-31,17,2021-01-31
43,up,Becky G. & Natti Natasha,Sin Pijama,63,19,77,,,,
44,up,Maluma,Hawái,51,12,42,63,2020-08-09,2,2020-09-20
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,1,80,3,2019-10-06,3,2019-10-06
46,up,Zucchero,Baila (Sexy Thing),52,37,46,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal),50,13,53,,,,
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,4,16,21,2021-02-07,21,2021-02-07
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,14,79,,,,
50,down,Aventura,Obsesión,36,25,80,,,,
51,down,Maluma & The Weeknd,Hawái (Remix),38,2,27,29,2020-11-15,29,2020-11-15
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,17,56,,,,
53,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),55,1,72,71,2019-10-06,71,2019-10-06
54,up,Nio García & Flow La Movie,AM,92,54,2,47,2021-04-25,36,2021-05-09
55,up,Auzzo,Beautiful,65,55,2,,,,
56,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,56,1,,,,
57,up,Natti Natasha & Becky G.,Ram Pam Pam,75,25,4,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,36,74,,,,
59,down,Natti Natasha & Ozuna,Criminal,57,27,70,,,,
60,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],96,11,32,,,,
61,up,Boza,Hecha Pa' Mi,93,36,15,88,2020-12-27,46,2021-02-07
62,up,Maluma,Corazón (feat. Nego do Borel),94,42,58,,,,
63,-,Camilo & El Alfa,BEBÉ,-,63,2,46,2020-12-20,36,2021-01-03
64,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,23,78,,,,
65,up,Maluma,11 PM,71,24,76,68,2019-10-06,68,2019-10-06
66,-,Don Cali & Larsito,Hola,-,66,1,,,,
67,up,Danny Ocean,Me Rehúso,88,40,56,,,,
68,-,Loco Escrito,ATMO,-,68,1,,,,
69,down,6ix9ine,YAYA,43,5,44,31,2020-07-12,31,2020-07-12
70,-,Camilo,Ropa Cara,-,70,3,96,2021-01-24,27,2021-02-07
71,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,30,43,14,2019-10-06,12,2019-10-13
72,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,58,4,,,,
73,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,35,38,2020-03-08,7,2020-03-29
74,-,Ir-Sais,Dream Girl,-,14,38,,,,
