Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,2,2,176,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,214,,,,
4,up,Dread Mar I,10 Años (En Vivo),11,1,220,,,,
5,-,Sam Garrett,Forward To Zion,-,5,14,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),8,2,235,,,,
7,down,Dread Mar I,En el Sendero,4,4,85,,,,
8,down,Dread Mar I,Caminarás Caminos,7,3,222,,,,
9,up,Dread Mar I,Viví en Do,9,2,243,,,,
10,up,Inner Circle,Blazzin' Fire,12,10,26,,,,
11,up,Zona Ganjah,Sanazion,20,3,225,,,,
12,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,74,12,52,,,,
13,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),13,5,138,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],37,5,199,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,5,182,,,,
16,up,Sean Paul,The Trinity (Bonus Version),21,3,135,,,,
17,up,Morodo,Cosas Que Contarte,34,3,207,,,,
18,down,Dread Mar I,Amor-es,6,6,165,,,,
19,down,Bob Marley & The Wailers,Uprising,17,11,9,,,,
20,down,Rayo & Toby,The Sexy Trip E.P,5,4,228,,,,
21,-,"Booze & Glory, Vespa & The Londonians","The Reggae Sessions, Vol. 2 - EP",-,21,1,,,,
22,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),25,4,82,,,,
23,down,Los Cafres,Los Cafres- 25 Años de Música,19,3,233,,,,
24,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),62,4,151,,,,
25,up,Zona Ganjah,En Alabanza y Gracia,49,9,120,,,,
26,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),23,4,220,,,,
27,up,Green Valley,La Llave Maestra,90,3,72,,,,
28,-,Shaggy,Intoxication,-,9,55,,,,
29,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",30,12,130,,,,
30,up,Morodo,Ozmlstayl,40,7,120,,,,
31,up,Duane Stephenson,From August Town,95,20,14,,,,
32,down,Cultura Profética,Sobrevolando,24,1,240,,,,
33,up,UB40,Promises and Lies,46,8,198,,,,
34,up,Funky,En Vivo Desde Costa Rica,41,10,48,,,,
35,down,Varios Artistas,Regue/Roots Viejos,14,2,108,,,,
36,-,Laguna Pai,Impulso Eterno,-,36,3,,,,
37,up,Various Artists,Dancehall,71,21,24,,,,
38,-,Sizzla,The Best of Sizzla - The Story Unfolds,-,38,2,,,,
39,up,Stephen Marley,Revelation Pt. II: The Fruit of Life,42,28,18,,,,
40,-,Stefflon Don,Island 54,-,40,1,,,,
41,up,UB40,Live at Montreux 2002,84,38,33,,,,
42,down,Cultura Profética,M. O. T. A.,10,3,238,,,,
43,-,Mayt Music,Mister Mc,-,43,1,,,,
44,-,Natty Bong,Positive Quotes,-,21,33,,,,
45,up,Linky,"All Times, Vol. 1",86,32,3,,,,
46,-,Dj Pony,"Boiler Room: DJ Pony in Bogotá, Feb 28, 2020 (DJ Mix)",-,6,67,,,,
47,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,7,162,,,,
48,-,Nuttea,Un signe du temps,-,48,1,,,,
49,-,Shenseea,Never Gets Late Here,-,16,3,,,,
50,-,Mo'kalamity,Warriors of Light,-,17,31,,,,
51,up,Danger Man,Producto del Ghetto,97,21,63,,,,
52,-,The Co-Operators,Rhythms from the Kitchen Sink,-,52,1,,,,
53,down,Cultura Profética,La Dulzura (Instrumental),38,8,27,,,,
54,up,Bob Marley & The Wailers,Catch a Fire (Remastered),81,6,178,,,,
55,up,Popcaan,Forever,80,19,67,,,,
56,up,Juan Pablo Vega,Conexión - EP,94,6,74,,,,
57,-,Ky-Mani Marley,Maestro,-,57,4,,,,
58,up,Stephen Marley,Mind Control (Bonus Track Version),87,40,15,,,,
59,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,46,9,,,,
60,down,Zona Ganjah,Con Rastafari Todo Concuerda,16,14,79,,,,
61,down,Vybz Kartel,Party With Me,18,13,5,,,,
62,-,Pure Negga,Street Souls,-,39,5,,,,
63,down,Stick Figure,Set in Stone,45,17,77,,,,
64,-,Protoje,Ancient Future,-,7,68,,,,
65,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),69,14,37,,,,
66,down,Fyahbwoy,Extremely Flammable,53,12,19,,,,
67,down,Shaggy,Clothes Drop,28,4,185,,,,
68,-,Sublime Reggae Kings,Reggae Soul,-,24,4,,,,
69,-,Breska,Síndrome de Libertad,-,25,44,,,,
70,-,Cultura Profética,Sobrevolando Instrumental,-,4,63,,,,
71,-,Vintage Reggae Soundsystem,Pass This On,-,13,21,,,,
72,-,The Skatalites,The Skatalites Play Ska,-,55,5,,,,
73,-,Skip Marley,Higher Place (Anniversary Edition),-,4,14,,,,
74,down,Inna de Yard,Inna de Yard,57,56,9,,,,
75,-,Varios Artistas,Only DanceHall,-,54,4,,,,
76,-,Ky-Mani Marley,Radio,-,41,11,,,,
77,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,22,44,,,,
78,-,Gondwana,Ras Portraits,-,37,6,,,,
79,-,Yellowman,Nobody Move Nobody Get Hurt,-,79,1,,,,
80,-,Alkaline,Raw as Eva,-,49,4,,,,
81,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,81,2,,,,
82,down,Don Carlos,Pass Me The Lazer Beam,60,60,2,,,,
83,-,The Skatalites,Ball of Fire,-,31,25,,,,
84,down,Gregory Isaacs,Night Nurse (Bonus Track Version),29,10,83,,,,
85,-,La Muza,Mil Canciones,-,9,47,,,,
86,-,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,-,17,35,,,,
87,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,35,7,,,,
88,-,Sean Paul,Mad Love: The Prequel,-,23,86,,,,
89,-,Quique Neira,Alma,-,39,8,,,,
90,-,Various Artists,Record Box: Penthouse,-,90,1,,,,
91,-,Mystic Rude,Siente El Calor - EP,-,91,1,,,,
92,-,Gondwana,Resiliente,-,14,33,,,,
93,-,Errol Dunkley,O.K. Fred Storybook Revisited,-,93,1,,,,
94,down,Los Calzones,Jungla Ska,93,22,14,,,,
95,-,Peter Tosh,Legalize It,-,20,41,,,,
96,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),76,2,61,,,,
97,down,Rawayana,Licencia Para Ser Libre,26,23,54,,,,
98,-,Zona Ganjah,Mas allá de la zona,-,19,60,,,,
99,down,Los Calzones,Frecuencia Extrema,68,53,6,,,,
100,-,Zona Ganjah,Despertar,-,13,53,,,,
